"CLAVE","DIVISION","GRUPO","CLASE","SUBCLASE","ARTICULO","DESCRIPCION"
122401,100000,120000,122000,122400,122401,"Licores"
122402,100000,120000,122000,122400,122402,"Sidra"
122403,100000,120000,122000,122400,122403,"Surtido de otras bebidas alcohólicas"
122500,100000,120000,122000,122500,,"GASTOS NO DISCRIMINADOS EN BEBIDAS"
122501,100000,120000,122000,122500,122501,"Gastos en bebidas"
130000,100000,130000,,,,"ALIMENTOS Y BEBIDAS COMPRADOS Y CONSUMIDOS EN RESTAURANTES, BAR Y COMEDORES"
131000,100000,130000,131000,,,"ALIMENTOS Y BEBIDAS COMPRADOS Y CONSUMIDOS EN RESTAURANTES, BAR Y COMEDORES ESCOLARES, UNIVERSITARIOS O FABRILES"
131100,100000,130000,131000,131100,,"ALIMENTOS Y BEBIDAS COMPRADOS Y CONSUMIDOS EN RESTAURANTES, BAR"
131101,100000,130000,131000,131100,131101,"Almuerzo"
131102,100000,130000,131000,131100,131102,"Cena"
131103,100000,130000,131000,131100,131103,"Desayuno"
131104,100000,130000,131000,131100,131104,"Merienda"
131105,100000,130000,131000,131100,131105,"Menú completo (Ejecutivo)"
131106,100000,130000,131000,131100,131106,"Comidas rápidas"
131107,100000,130000,131000,131100,131107,"Sandwiches (lomitos, hamburguesas, panchos, etc.) y bebidas"
131108,100000,130000,131000,131100,131108,"Pizza y bebidas"
131109,100000,130000,131000,131100,131109,"Postres"
131110,100000,130000,131000,131100,131110,"Café, té, mate cocido solo"
131111,100000,130000,131000,131100,131111,"Café, té, mate cocido con facturas o tostadas"
131112,100000,130000,131000,131100,131112,"Agua mineral, soda"
131113,100000,130000,131000,131100,131113,"Gaseosas"
131114,100000,130000,131000,131100,131114,"Cerveza"
131115,100000,130000,131000,131100,131115,"Vino"
131116,100000,130000,131000,131100,131116,"Bebidas alcohólicas"
131117,100000,130000,131000,131100,131117,"Otras bebidas"
131118,100000,130000,131000,131100,131118,"Otras comidas con o sin bebidas listas para consumir"
131200,100000,130000,131000,131200,,"ALIMENTOS Y BEBIDAS COMPRADOS Y CONSUMIDOS EN COMEDORES ESCOLARES, UNIVERSITARIOS O FABRILES"
131201,100000,130000,131000,131200,131201,"Almuerzo o cena en comedores escolares, universitarios o fabriles"
131202,100000,130000,131000,131200,131202,"Desayuno y merienda en comedores escolares, universitarios o fabriles"
131203,100000,130000,131000,131200,131203,"Café, té, mate cocido en comedores escolares, universitarios o fabriles"
131204,100000,130000,131000,131200,131204,"Gaseosas, jugos, agua mineral en comedores escolares, universitarios o fabriles"
131205,100000,130000,131000,131200,131205,"Bebidas alcohólicas en comedores escolares, universitarios o fabriles"
131206,100000,130000,131000,131200,131206,"Sandwiches (lomitos, hamburguesas, panchos, etc.) "
131207,100000,130000,131000,131200,131207,"Pizza, empanadas, tartas, etc."
131208,100000,130000,131000,131200,131208,"Postres varios"
131209,100000,130000,131000,131200,131209,"Cuota mensual de comedor escolar"
200000,200000,,,,,"INDUMENTARIA Y CALZADO"
210000,200000,210000,,,,"INDUMENTARIA"
211000,200000,210000,211000,,,"TELAS E HILADOS"
211100,200000,210000,211000,211100,,"TELAS"
211101,200000,210000,211000,211100,211101,"Telas de algodón con o sin mezcla"
211102,200000,210000,211000,211100,211102,"Telas de lana con o sin mezcla"
211103,200000,210000,211000,211100,211103,"Sintético puro"
211104,200000,210000,211000,211100,211104,"Otras telas"
211200,200000,210000,211000,211200,,"HILADOS PARA TEJER"
211201,200000,210000,211000,211200,211201,"Fibra sintética para tejer"
211202,200000,210000,211000,211200,211202,"Hilo para tejer"
211203,200000,210000,211000,211200,211203,"Lana con mezcla para tejer"
211204,200000,210000,211000,211200,211204,"Lana pura para tejer"
211205,200000,210000,211000,211200,211205,"Otros hilados para tejer"
212000,200000,210000,212000,,,"PRENDAS DE VESTIR"
212100,200000,210000,212000,212100,,"ROPA EXTERIOR PARA HOMBRES"
212101,200000,210000,212000,212100,212101,"Camisa para hombres"
212102,200000,210000,212000,212100,212102,"Remera, chomba, polera para hombres"
212103,200000,210000,212000,212100,212103,"Pantalón de jean para hombres"
212104,200000,210000,212000,212100,212104,"Pantalón de vestir para hombres"
212105,200000,210000,212000,212100,212105,"Pulóver, chaleco, para hombres"
212106,200000,210000,212000,212100,212106,"Equipo de deporte para hombres"
212107,200000,210000,212000,212100,212107,"Joggings (pantalón y/o buzo, campera)  para hombres"
212108,200000,210000,212000,212100,212108,"Short, bermuda, traje de baño para hombre"
212109,200000,210000,212000,212100,212109,"Saco sport, blazer para hombres"
212110,200000,210000,212000,212100,212110,"Traje, ambo para hombres"
212111,200000,210000,212000,212100,212111,"Campera, anorak para hombres"
212112,200000,210000,212000,212100,212112,"Sobretodo, impermeable y otros abrigos"
212113,200000,210000,212000,212100,212113,"Otras prendas exteriores para hombres"
212200,200000,210000,212000,212200,,"ROPA EXTERIOR PARA MUJERES"
212201,200000,210000,212000,212200,212201,"Blusa, camisa para mujeres"
212202,200000,210000,212000,212200,212202,"Remera, polera, para mujeres"
212203,200000,210000,212000,212200,212203,"Pantalón de jean para mujeres"
212204,200000,210000,212000,212200,212204,"Pantalón de vestir para mujeres"
212205,200000,210000,212000,212200,212205,"Pollera, pollera-pantalón para mujeres"
212206,200000,210000,212000,212200,212206,"Vestido, jumper, conjunto de blusa y pollera para mujeres"
212207,200000,210000,212000,212200,212207,"Pulover, chaleco, polerón para mujeres"
212208,200000,210000,212000,212200,212208,"Joggings (pantalón y/o buzo, campera)  para mujeres"
212209,200000,210000,212000,212200,212209,"Equipo de deporte para mujeres"
