provincia,direccion,lat,banderaDescripcion,localidad,lng,banderaId,comercioId,id
AR-A,Avenida Fuerza Aerea Esq. Aguas Blancas None,-24.726100,Changomas,BARRIO CASTAÑARES,-65.403370,2,11,11-2-1075
AR-A,Avda. Monseñor Tavella Y Avda. Ex - Combatientes De Malvina None,-24.830882,Hipermercado Libertad,Capital,-65.428647,1,16,16-1-1302
AR-A,20 De Febrero Esq. Guemes 0,-23.1308,Vea,ORAN,-64.3261,1,9,9-1-140
AR-A,20 De Febrero 37,-23.135490,Hipermercado Carrefour,Salta,-64.327768,1,10,10-1-112
AR-A,Av. Bicentenario Batalla De Salta 702,-24.781501,Hipermercado Carrefour,Salta,-65.403362,1,10,10-1-171
AR-A,Avenida Entre Rios 1816,-22.523410,Hipermercado Carrefour,Salta,-63.806000,1,10,10-1-175
AR-A,Pellegrini 953,-24.801740,Supermercados Comodin,Salta,-65.416186,1,6,6-1-9
AR-A,20 De Febrero 1437,-24.7726,Jumbo,SALTA,-65.4129,3,9,9-3-5251
AR-A,Avenida Reyes Catolicos 1480,-24.7581,Vea,SALTA,-65.3986,1,9,9-1-110
AR-A,Avenida Sarmiento Y O´Higgins 0,-24.7767,Vea,SALTA,-65.4148,1,9,9-1-657
AR-A,Av. Ex Combatientes De Malvinas 3900,-24.8414,Vea,SALTA,-65.4331,1,9,9-1-656
AR-A,Av Paraguay 1450,-24.804722,Changomas,SALTA,-65.419722,2,11,11-2-1011
AR-A,Esteco Y Rioja 0,-24.7981,Vea,SALTA,-65.4168,1,9,9-1-64
AR-A,Florida 50,-24.7903,Vea,SALTA,-65.4118,1,9,9-1-658
AR-A,Ituzaingó N° 374/376 374,-24.7939,Vea,SALTA,-65.4142,1,9,9-1-731
AR-A,Mendoza 225,-24.7958,Vea,SALTA,-65.4056,1,9,9-1-980
AR-A,Mitre 549 0,-24.7846,Vea,SALTA,-65.4099,1,9,9-1-40
AR-A,Av Pueyrredon Y Av Palacios None,-23.144839,Changomas,SAN RAMON DE LA NUEVA ORAN,-64.326264,2,11,11-2-1052
AR-A,Paraguay Y Ruta Nac. Nro. 34 None,-22.513333,Changomas,TARTAGAL,-63.792511,2,11,11-2-1078
AR-B,Avenida Urquiza 4855,-34.605791,Express,3 de Febrero,-58.564890,3,10,10-3-521
AR-B,Av. Mitre 2537,-35.451289482419185,Cooperativa Obrera Limitada de Consumo y Vivienda,9 DE JULIO,-60.89747634512605,1,13,13-1-111
AR-B,Albarellos 854,-34.4802448,COTO CICSA,Acassuso,-58.5056248,1,12,12-1-67
AR-B,Avenida Del Libertador 14893,-34.476462,Market,Acassuso,-58.498691,2,10,10-2-252
AR-B,Av. Libertador 15301,-34.47436,DEHEZA S.A.I.C.F. e I.,ACASSUSO,-58.50185,1,3,3-1-2
AR-B,Av. Santa Fe 960,-34.48157,DEHEZA S.A.I.C.F. e I.,ACASSUSO,-58.50573,1,3,3-1-1428
AR-B,Hipolito Yrigoyen 13500,-34.812053,Hipermercado Carrefour,Adrogue,-58.399395,1,10,10-1-23
AR-B,Segui 849,-34.798585,Market,Adrogue,-58.394017,2,10,10-2-388
AR-B,Guatambú 12,-34.816399,Express,Almirante Brown,-58.427150,3,10,10-3-451
AR-B,Amenado 302,-34.7993,Disco,ALMIRANTE BROWN,-58.4053,2,9,9-2-37
AR-B,Av Espora 2074,-34.816630,Changomas,ALMIRANTE BROWN,-58.389897,2,11,11-2-1028
AR-B,Viamonte 240,-35.480800,LA ANONIMA,AMERICA,-62.962650,1,2,2-1-148
AR-B,Dr. Carlos Merlasino 524,-34.068590,LA ANONIMA,ARRECIFES,-60.111010,1,2,2-1-100
AR-B,Rosario 4558,-34.502546,Express,A. Sordeaux,-58.669550,3,10,10-3-428
AR-B,Avenida Belgrano 422,-34.661594,Market,Avellaneda,-58.368280,2,10,10-2-101
AR-B,Avenida Pavón 299,-34.659396,Hipermercado Carrefour,Avellaneda,-58.375832,1,10,10-1-20
AR-B,Italia 62,-34.6650066,COTO CICSA,Avellaneda,-58.3623175,1,12,12-1-101
AR-B,Av Guemes 861,-34.677511,Walmart SuperCenter,AVELLANEDA,-58.366667,5,11,11-5-2999
AR-B,Tres Arroyos 3802,-34.677326,DEHEZA S.A.I.C.F. e I.,AVELLANEDA,-58.331551,1,3,3-1-1584
AR-B,Av. 25 De Mayo 1272,-36.7854,Cooperativa Obrera Limitada de Consumo y Vivienda,Azul,-59.8496,1,13,13-1-56
AR-B,Av. Piazza 1101,-36.7854,Cooperativa Obrera Limitada de Consumo y Vivienda,Azul,-59.84960000000001,1,13,13-1-20
AR-B,Monseñor Caneva 560,-36.782890,LA ANONIMA,AZUL,-59.850770,1,2,2-1-185
AR-B,Alem 3170,-38.68393932708354,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahia Blanca,-62.29150968720205,1,13,13-1-110
AR-B,Brown 51,-38.729099,Market,Bahia Blanca,-62.246532,2,10,10-2-114
AR-B,Capitan Maetinez 1356,-38.7301,Vea,BAHIA BLANCA,-62.2502,1,9,9-1-122
AR-B,Casanova Eliseo 472,-38.7081,Vea,BAHIA BLANCA,-62.2686,1,9,9-1-127
AR-B,Sarmiento 4114,-38.684722,Walmart SuperCenter,BAHIA BLANCA,-62.227778,5,11,11-5-3602
AR-B,14 De Julio 4099,-38.6987,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.2114,1,13,13-1-54
AR-B,9 De Julio 136,-38.72441388509382,Cooperativa Obrera Limitada de Consumo y Vivienda,Bahía Blanca,-62.276245190143584,1,13,13-1-6
