anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,PASO_DN,2,Buenos Aires,1,ADOLFO ALSINA,37,PARTIDO DEL CAMPO POPULAR,26
2011,PASO_DN,2,Buenos Aires,2,ALBERTI,37,PARTIDO DEL CAMPO POPULAR,10
2011,PASO_DN,2,Buenos Aires,3,ALMIRANTE BROWN,37,PARTIDO DEL CAMPO POPULAR,776
2011,PASO_DN,2,Buenos Aires,4,AVELLANEDA,37,PARTIDO DEL CAMPO POPULAR,507
2011,PASO_DN,2,Buenos Aires,5,AYACUCHO,37,PARTIDO DEL CAMPO POPULAR,22
2011,PASO_DN,2,Buenos Aires,6,AZUL,37,PARTIDO DEL CAMPO POPULAR,119
2011,PASO_DN,2,Buenos Aires,7,BAHÍA BLANCA,37,PARTIDO DEL CAMPO POPULAR,650
2011,PASO_DN,2,Buenos Aires,8,BALCARCE,37,PARTIDO DEL CAMPO POPULAR,35
2011,PASO_DN,2,Buenos Aires,9,BARADERO,37,PARTIDO DEL CAMPO POPULAR,53
2011,PASO_DN,2,Buenos Aires,10,ARRECIFES,37,PARTIDO DEL CAMPO POPULAR,57
2011,PASO_DN,2,Buenos Aires,11,BERAZATEGUI,37,PARTIDO DEL CAMPO POPULAR,443
2011,PASO_DN,2,Buenos Aires,12,BERISSO,37,PARTIDO DEL CAMPO POPULAR,148
2011,PASO_DN,2,Buenos Aires,13,BOLÍVAR,37,PARTIDO DEL CAMPO POPULAR,39
2011,PASO_DN,2,Buenos Aires,14,BRAGADO,37,PARTIDO DEL CAMPO POPULAR,30
2011,PASO_DN,2,Buenos Aires,15,BRANDSEN,37,PARTIDO DEL CAMPO POPULAR,39
2011,PASO_DN,2,Buenos Aires,16,CAMPANA,37,PARTIDO DEL CAMPO POPULAR,142
2011,PASO_DN,2,Buenos Aires,17,CAÑUELAS,37,PARTIDO DEL CAMPO POPULAR,62
2011,PASO_DN,2,Buenos Aires,18,CAPITAL SARMIENTO,37,PARTIDO DEL CAMPO POPULAR,13
2011,PASO_DN,2,Buenos Aires,19,CARLOS CASARES,37,PARTIDO DEL CAMPO POPULAR,30
2011,PASO_DN,2,Buenos Aires,20,CARLOS TEJEDOR,37,PARTIDO DEL CAMPO POPULAR,8
2011,PASO_DN,2,Buenos Aires,21,CARMEN DE ARECO,37,PARTIDO DEL CAMPO POPULAR,15
2011,PASO_DN,2,Buenos Aires,22,PATAGONES,37,PARTIDO DEL CAMPO POPULAR,50
2011,PASO_DN,2,Buenos Aires,23,CASTELLI,37,PARTIDO DEL CAMPO POPULAR,4
2011,PASO_DN,2,Buenos Aires,24,COLÓN,37,PARTIDO DEL CAMPO POPULAR,16
2011,PASO_DN,2,Buenos Aires,25,CORONEL DORREGO,37,PARTIDO DEL CAMPO POPULAR,8
2011,PASO_DN,2,Buenos Aires,26,CORONEL PRINGLES,37,PARTIDO DEL CAMPO POPULAR,38
2011,PASO_DN,2,Buenos Aires,27,CORONEL ROSALES,37,PARTIDO DEL CAMPO POPULAR,81
2011,PASO_DN,2,Buenos Aires,28,CORONEL SUÁREZ,37,PARTIDO DEL CAMPO POPULAR,47
2011,PASO_DN,2,Buenos Aires,29,CHACABUCO,37,PARTIDO DEL CAMPO POPULAR,66
2011,PASO_DN,2,Buenos Aires,30,CHASCOMÚS,37,PARTIDO DEL CAMPO POPULAR,47
2011,PASO_DN,2,Buenos Aires,31,CHIVILCOY,37,PARTIDO DEL CAMPO POPULAR,80
2011,PASO_DN,2,Buenos Aires,32,DAIREAUX,37,PARTIDO DEL CAMPO POPULAR,42
2011,PASO_DN,2,Buenos Aires,33,DOLORES,37,PARTIDO DEL CAMPO POPULAR,28
2011,PASO_DN,2,Buenos Aires,34,ENSENADA,37,PARTIDO DEL CAMPO POPULAR,116
2011,PASO_DN,2,Buenos Aires,35,ESCOBAR,37,PARTIDO DEL CAMPO POPULAR,274
2011,PASO_DN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,37,PARTIDO DEL CAMPO POPULAR,543
2011,PASO_DN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,37,PARTIDO DEL CAMPO POPULAR,80
2011,PASO_DN,2,Buenos Aires,38,FLORENCIO VARELA,37,PARTIDO DEL CAMPO POPULAR,486
2011,PASO_DN,2,Buenos Aires,39,GENERAL ALVARADO,37,PARTIDO DEL CAMPO POPULAR,51
2011,PASO_DN,2,Buenos Aires,40,GENERAL ALVEAR,37,PARTIDO DEL CAMPO POPULAR,8
2011,PASO_DN,2,Buenos Aires,41,GENERAL ARENALES,37,PARTIDO DEL CAMPO POPULAR,19
2011,PASO_DN,2,Buenos Aires,42,GENERAL BELGRANO,37,PARTIDO DEL CAMPO POPULAR,14
2011,PASO_DN,2,Buenos Aires,43,GENERAL GUIDO,37,PARTIDO DEL CAMPO POPULAR,1
2011,PASO_DN,2,Buenos Aires,44,GENERAL LAMADRID,37,PARTIDO DEL CAMPO POPULAR,8
2011,PASO_DN,2,Buenos Aires,45,LAS HERAS,37,PARTIDO DEL CAMPO POPULAR,23
2011,PASO_DN,2,Buenos Aires,46,GENERAL LAVALLE,37,PARTIDO DEL CAMPO POPULAR,3
2011,PASO_DN,2,Buenos Aires,47,GENERAL MADARIAGA,37,PARTIDO DEL CAMPO POPULAR,25
2011,PASO_DN,2,Buenos Aires,48,GENERAL PAZ,37,PARTIDO DEL CAMPO POPULAR,15
2011,PASO_DN,2,Buenos Aires,49,GENERAL PINTO,37,PARTIDO DEL CAMPO POPULAR,9
2011,PASO_DN,2,Buenos Aires,50,GENERAL PUEYRREDON,37,PARTIDO DEL CAMPO POPULAR,599
2011,PASO_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,37,PARTIDO DEL CAMPO POPULAR,129
2011,PASO_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,37,PARTIDO DEL CAMPO POPULAR,471
2011,PASO_DN,2,Buenos Aires,53,SAN MIGUEL,37,PARTIDO DEL CAMPO POPULAR,290
2011,PASO_DN,2,Buenos Aires,54,GENERAL VIAMONTE,37,PARTIDO DEL CAMPO POPULAR,9
2011,PASO_DN,2,Buenos Aires,55,GENERAL VILLEGAS,37,PARTIDO DEL CAMPO POPULAR,42
2011,PASO_DN,2,Buenos Aires,56,GONZALES CHAVES,37,PARTIDO DEL CAMPO POPULAR,7
2011,PASO_DN,2,Buenos Aires,57,GUAMINI,37,PARTIDO DEL CAMPO POPULAR,13
2011,PASO_DN,2,Buenos Aires,58,HIPÓLITO YRIGOYEN,37,PARTIDO DEL CAMPO POPULAR,11
2011,PASO_DN,2,Buenos Aires,59,JUÁREZ,37,PARTIDO DEL CAMPO POPULAR,16
2011,PASO_DN,2,Buenos Aires,60,JUNÍN,37,PARTIDO DEL CAMPO POPULAR,125
2011,PASO_DN,2,Buenos Aires,61,MATANZA,37,PARTIDO DEL CAMPO POPULAR,1338
2011,PASO_DN,2,Buenos Aires,62,LANÚS,37,PARTIDO DEL CAMPO POPULAR,616
2011,PASO_DN,2,Buenos Aires,63,LA PLATA,37,PARTIDO DEL CAMPO POPULAR,1165
2011,PASO_DN,2,Buenos Aires,64,LAPRIDA,37,PARTIDO DEL CAMPO POPULAR,3
2011,PASO_DN,2,Buenos Aires,65,LAS FLORES,37,PARTIDO DEL CAMPO POPULAR,32
2011,PASO_DN,2,Buenos Aires,66,LEANDRO N. ALEM,37,PARTIDO DEL CAMPO POPULAR,34
2011,PASO_DN,2,Buenos Aires,67,LINCOLN,37,PARTIDO DEL CAMPO POPULAR,63
2011,PASO_DN,2,Buenos Aires,68,LOBERIA,37,PARTIDO DEL CAMPO POPULAR,21
2011,PASO_DN,2,Buenos Aires,69,LOBOS,37,PARTIDO DEL CAMPO POPULAR,74
2011,PASO_DN,2,Buenos Aires,70,LOMAS DE ZAMORA,37,PARTIDO DEL CAMPO POPULAR,689
2011,PASO_DN,2,Buenos Aires,71,LUJAN,37,PARTIDO DEL CAMPO POPULAR,141
2011,PASO_DN,2,Buenos Aires,72,MAGDALENA,37,PARTIDO DEL CAMPO POPULAR,22
2011,PASO_DN,2,Buenos Aires,73,MAIPÚ,37,PARTIDO DEL CAMPO POPULAR,7
2011,PASO_DN,2,Buenos Aires,74,MAR CHIQUITA,37,PARTIDO DEL CAMPO POPULAR,26
2011,PASO_DN,2,Buenos Aires,75,MARCOS PAZ,37,PARTIDO DEL CAMPO POPULAR,62
2011,PASO_DN,2,Buenos Aires,76,MERCEDES,37,PARTIDO DEL CAMPO POPULAR,79
2011,PASO_DN,2,Buenos Aires,77,MERLO,37,PARTIDO DEL CAMPO POPULAR,656
2011,PASO_DN,2,Buenos Aires,78,MONTE,37,PARTIDO DEL CAMPO POPULAR,29
2011,PASO_DN,2,Buenos Aires,79,MORENO,37,PARTIDO DEL CAMPO POPULAR,545
2011,PASO_DN,2,Buenos Aires,80,MORON,37,PARTIDO DEL CAMPO POPULAR,386
2011,PASO_DN,2,Buenos Aires,81,NAVARRO,37,PARTIDO DEL CAMPO POPULAR,14
2011,PASO_DN,2,Buenos Aires,82,NECOCHEA,37,PARTIDO DEL CAMPO POPULAR,130
2011,PASO_DN,2,Buenos Aires,83,NUEVE DE JULIO,37,PARTIDO DEL CAMPO POPULAR,62
2011,PASO_DN,2,Buenos Aires,84,OLAVARRÍA,37,PARTIDO DEL CAMPO POPULAR,191
2011,PASO_DN,2,Buenos Aires,85,PEHUAJÓ,37,PARTIDO DEL CAMPO POPULAR,55
2011,PASO_DN,2,Buenos Aires,86,PELLEGRINI,37,PARTIDO DEL CAMPO POPULAR,2
2011,PASO_DN,2,Buenos Aires,87,PERGAMINO,37,PARTIDO DEL CAMPO POPULAR,126
2011,PASO_DN,2,Buenos Aires,88,PILA,37,PARTIDO DEL CAMPO POPULAR,1
2011,PASO_DN,2,Buenos Aires,89,PILAR,37,PARTIDO DEL CAMPO POPULAR,302
2011,PASO_DN,2,Buenos Aires,90,PINAMAR,37,PARTIDO DEL CAMPO POPULAR,28
2011,PASO_DN,2,Buenos Aires,91,PUAN,37,PARTIDO DEL CAMPO POPULAR,29
2011,PASO_DN,2,Buenos Aires,92,QUILMES,37,PARTIDO DEL CAMPO POPULAR,635
2011,PASO_DN,2,Buenos Aires,93,RAMALLO,37,PARTIDO DEL CAMPO POPULAR,33
2011,PASO_DN,2,Buenos Aires,94,RAUCH,37,PARTIDO DEL CAMPO POPULAR,18
2011,PASO_DN,2,Buenos Aires,95,RIVADAVIA,37,PARTIDO DEL CAMPO POPULAR,14
2011,PASO_DN,2,Buenos Aires,96,ROJAS,37,PARTIDO DEL CAMPO POPULAR,32
2011,PASO_DN,2,Buenos Aires,97,ROQUE PÉREZ,37,PARTIDO DEL CAMPO POPULAR,15
2011,PASO_DN,2,Buenos Aires,98,SAAVEDRA,37,PARTIDO DEL CAMPO POPULAR,29
2011,PASO_DN,2,Buenos Aires,99,SALADILLO,37,PARTIDO DEL CAMPO POPULAR,44
2011,PASO_DN,2,Buenos Aires,100,SALLIQUELÓ,37,PARTIDO DEL CAMPO POPULAR,7
2011,PASO_DN,2,Buenos Aires,101,SALTO,37,PARTIDO DEL CAMPO POPULAR,47
2011,PASO_DN,2,Buenos Aires,102,SAN ANDRES DE GILES,37,PARTIDO DEL CAMPO POPULAR,31
2011,PASO_DN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,37,PARTIDO DEL CAMPO POPULAR,33
2011,PASO_DN,2,Buenos Aires,104,SAN CAYETANO,37,PARTIDO DEL CAMPO POPULAR,6
2011,PASO_DN,2,Buenos Aires,105,SAN FERNANDO,37,PARTIDO DEL CAMPO POPULAR,183
2011,PASO_DN,2,Buenos Aires,106,SAN ISIDRO,37,PARTIDO DEL CAMPO POPULAR,341
2011,PASO_DN,2,Buenos Aires,107,SAN NICOLÁS,37,PARTIDO DEL CAMPO POPULAR,199
2011,PASO_DN,2,Buenos Aires,108,SAN PEDRO,37,PARTIDO DEL CAMPO POPULAR,147
2011,PASO_DN,2,Buenos Aires,109,SAN VICENTE,37,PARTIDO DEL CAMPO POPULAR,80
2011,PASO_DN,2,Buenos Aires,110,SUIPACHA,37,PARTIDO DEL CAMPO POPULAR,10
2011,PASO_DN,2,Buenos Aires,111,TANDIL,37,PARTIDO DEL CAMPO POPULAR,149
2011,PASO_DN,2,Buenos Aires,112,TAPALQUÉ,37,PARTIDO DEL CAMPO POPULAR,5
2011,PASO_DN,2,Buenos Aires,113,TIGRE,37,PARTIDO DEL CAMPO POPULAR,322
2011,PASO_DN,2,Buenos Aires,114,TORNQUIST,37,PARTIDO DEL CAMPO POPULAR,22
2011,PASO_DN,2,Buenos Aires,115,TRENQUE LAUQUÉN,37,PARTIDO DEL CAMPO POPULAR,51
2011,PASO_DN,2,Buenos Aires,116,TORDILLO,37,PARTIDO DEL CAMPO POPULAR,5
2011,PASO_DN,2,Buenos Aires,117,TRES ARROYOS,37,PARTIDO DEL CAMPO POPULAR,65
2011,PASO_DN,2,Buenos Aires,118,TRES DE FEBRERO,37,PARTIDO DEL CAMPO POPULAR,527
2011,PASO_DN,2,Buenos Aires,119,LA COSTA,37,PARTIDO DEL CAMPO POPULAR,115
2011,PASO_DN,2,Buenos Aires,120,MONTE HERMOSO,37,PARTIDO DEL CAMPO POPULAR,2
2011,PASO_DN,2,Buenos Aires,121,VEINTICINCO DE MAYO,37,PARTIDO DEL CAMPO POPULAR,66
2011,PASO_DN,2,Buenos Aires,122,VICENTE LOPEZ,37,PARTIDO DEL CAMPO POPULAR,356
2011,PASO_DN,2,Buenos Aires,123,VILLA GESELL,37,PARTIDO DEL CAMPO POPULAR,27
2011,PASO_DN,2,Buenos Aires,124,VILLARINO,37,PARTIDO DEL CAMPO POPULAR,56
2011,PASO_DN,2,Buenos Aires,125,ZÁRATE,37,PARTIDO DEL CAMPO POPULAR,255
2011,PASO_DN,2,Buenos Aires,126,TRES LOMAS,37,PARTIDO DEL CAMPO POPULAR,3
2011,PASO_DN,2,Buenos Aires,127,F. AMEGUINO,37,PARTIDO DEL CAMPO POPULAR,9
2011,PASO_DN,2,Buenos Aires,128,PRESIDENTE PERÓN,37,PARTIDO DEL CAMPO POPULAR,84
2011,PASO_DN,2,Buenos Aires,129,J.C. PAZ,37,PARTIDO DEL CAMPO POPULAR,289
2011,PASO_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,37,PARTIDO DEL CAMPO POPULAR,480
2011,PASO_DN,2,Buenos Aires,131,PUNTA INDIO,37,PARTIDO DEL CAMPO POPULAR,25
2011,PASO_DN,2,Buenos Aires,132,EZEIZA,37,PARTIDO DEL CAMPO POPULAR,221
2011,PASO_DN,2,Buenos Aires,133,ITUZAINGO,37,PARTIDO DEL CAMPO POPULAR,268
2011,PASO_DN,2,Buenos Aires,134,HURLINGHAM,37,PARTIDO DEL CAMPO POPULAR,224
2011,PASO_DN,2,Buenos Aires,135,LEZAMA,37,PARTIDO DEL CAMPO POPULAR,4
2011,PASO_DN,2,Buenos Aires,1,ADOLFO ALSINA,47,COALICION CIVICA ARI,244
2011,PASO_DN,2,Buenos Aires,2,ALBERTI,47,COALICION CIVICA ARI,212
2011,PASO_DN,2,Buenos Aires,3,ALMIRANTE BROWN,47,COALICION CIVICA ARI,7305
2011,PASO_DN,2,Buenos Aires,4,AVELLANEDA,47,COALICION CIVICA ARI,6498
2011,PASO_DN,2,Buenos Aires,5,AYACUCHO,47,COALICION CIVICA ARI,940
2011,PASO_DN,2,Buenos Aires,6,AZUL,47,COALICION CIVICA ARI,1997
2011,PASO_DN,2,Buenos Aires,7,BAHÍA BLANCA,47,COALICION CIVICA ARI,9501
2011,PASO_DN,2,Buenos Aires,8,BALCARCE,47,COALICION CIVICA ARI,1135
2011,PASO_DN,2,Buenos Aires,9,BARADERO,47,COALICION CIVICA ARI,1374
2011,PASO_DN,2,Buenos Aires,10,ARRECIFES,47,COALICION CIVICA ARI,656
2011,PASO_DN,2,Buenos Aires,11,BERAZATEGUI,47,COALICION CIVICA ARI,3564
2011,PASO_DN,2,Buenos Aires,12,BERISSO,47,COALICION CIVICA ARI,1204
2011,PASO_DN,2,Buenos Aires,13,BOLÍVAR,47,COALICION CIVICA ARI,1943
2011,PASO_DN,2,Buenos Aires,14,BRAGADO,47,COALICION CIVICA ARI,731
2011,PASO_DN,2,Buenos Aires,15,BRANDSEN,47,COALICION CIVICA ARI,307
2011,PASO_DN,2,Buenos Aires,16,CAMPANA,47,COALICION CIVICA ARI,1598
2011,PASO_DN,2,Buenos Aires,17,CAÑUELAS,47,COALICION CIVICA ARI,215
2011,PASO_DN,2,Buenos Aires,18,CAPITAL SARMIENTO,47,COALICION CIVICA ARI,290
