"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702"
"1","4367","1","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",342,342,218,342,,,,14,4,,,87,,113
"1","4367","2","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",341,341,209,341,,,,17,2,,,96,,94
"1","4367","3","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",344,344,219,344,,,,23,2,,,93,,101
"1","4367","4","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",339,339,224,339,,,,18,1,,,110,,95
"1","4367","5","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",341,341,200,341,,,,15,2,,,101,,82
"1","4367","6","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",342,342,234,342,,,5,13,,,,126,,90
"1","4367","7","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,220,340,,,,15,1,,,105,,99
"1","4367","8","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,229,340,,,,19,3,,,105,,102
"1","4367","9","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,228,340,,,,17,2,,,116,,93
"1","4367","10","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",338,338,208,338,,,6,20,,,,97,,85
"1","4367","11","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,208,340,,,,17,3,,,102,,86
"1","5043","12","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,234,340,,,,13,8,,,107,,106
"1","5043","13","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,211,341,,,,9,4,,,100,,98
"1","5043","14","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,214,340,,,,14,3,,,101,,96
"1","5043","15","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",338,338,210,338,1,,,14,,,,107,,88
"1","5043","16","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,206,341,,,,12,1,,,101,,92
"1","5043","17","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,212,340,,,,10,,,,113,,89
"1","5043","18","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,219,341,,,,19,3,,,98,,99
"1","4369","19","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,228,341,,,,18,1,,,104,,105
"1","4369","20","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,225,341,,,,23,3,,,109,,90
"1","4369","21","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,210,340,,,,13,2,,,98,,97
"1","4369","22","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,221,340,,,,20,3,,,110,,88
"1","4369","23","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",343,343,228,343,,,,11,2,,,118,,97
"1","4369","24","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,234,341,,,,15,6,,,120,,93
"1","4369","25","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,216,340,,,,18,1,,,108,,89
"1","4369","26","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,219,341,,,,12,2,,,96,,109
"1","4369","27","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,236,341,,,,19,2,,,110,,105
"1","4369","28","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,231,341,,,,12,2,,,119,,98
"1","9009","29","ESC. N°27 DEAN FUNES","DEFENSA 1431",337,337,217,337,,,,14,4,,,113,,86
"1","9009","30","ESC. N°27 DEAN FUNES","DEFENSA 1431",341,341,223,341,,,,23,4,,,108,,88
"1","9009","31","ESC. N°27 DEAN FUNES","DEFENSA 1431",341,341,211,341,,,,20,4,,,97,,90
"1","5113","32","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,192,349,,,,10,3,,,107,,72
"1","5113","33","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",353,353,214,353,,,,25,6,,,108,,75
"1","5113","34","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",350,350,228,350,,,,17,3,,,111,,97
"1","5113","35","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,230,349,,,,18,5,,,132,,75
"1","5113","36","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",351,351,212,351,,,,17,3,,,115,,77
"1","5113","37","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",354,354,218,354,,,,18,5,,,113,,82
"1","5113","38","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,206,349,,,,15,3,,,103,,85
"1","5113","39","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",347,347,205,347,,,,13,2,,,102,,88
