"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_legislador","votantes_comunero","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702","votos_legislador_TEC","votos_legislador_REC","votos_legislador_IMP","votos_legislador_BLC","votos_legislador_NUL","votos_legislador_706","votos_legislador_701","votos_legislador_187","votos_legislador_700","votos_legislador_707","votos_legislador_702","votos_comunero_TEC","votos_comunero_REC","votos_comunero_IMP","votos_comunero_NUL","votos_comunero_706","votos_comunero_BLC","votos_comunero_701","votos_comunero_700","votos_comunero_707","votos_comunero_702"
"1","4367","1","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",342,342,242,242,242,342,0,0,0,3,1,11,6,46,61,114,0,0,0,3,1,9,17,13,37,56,106,0,0,0,1,5,13,17,38,60,108
"1","4367","2","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",341,341,228,228,228,341,0,0,0,7,1,11,14,43,56,96,0,0,0,4,1,5,18,12,45,53,90,0,0,0,1,4,14,19,48,51,91
"1","4367","3","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",344,344,237,237,237,344,0,0,0,6,0,10,13,46,67,95,0,0,0,5,0,3,14,14,43,67,91,0,0,0,0,3,15,21,47,64,87
"1","4367","4","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",339,339,231,231,231,339,0,0,0,3,0,13,8,50,66,91,0,0,0,1,0,6,18,10,45,61,90,0,0,0,0,3,9,21,50,62,86
"1","4367","5","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",341,341,208,208,208,341,0,0,0,6,0,15,6,45,60,76,0,0,0,1,0,9,15,9,43,58,73,0,0,0,0,7,6,21,43,56,75
"1","4367","6","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",342,342,240,240,240,342,0,0,0,2,1,6,14,60,72,85,0,0,0,1,1,5,14,14,53,67,85,0,0,0,1,5,8,16,55,68,87
"1","4367","7","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,241,241,241,340,0,0,0,6,1,12,17,48,63,94,0,0,0,5,1,8,22,18,38,59,90,0,0,0,1,6,19,23,44,57,91
"1","4367","8","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,232,232,232,340,0,0,0,6,0,15,7,42,61,101,0,0,0,5,0,6,16,12,39,57,97,0,0,0,0,2,12,24,43,59,92
"1","4367","9","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,237,237,237,340,0,0,0,2,4,8,16,61,65,81,0,0,0,2,4,8,15,16,52,58,82,0,0,0,4,5,13,20,54,60,81
"1","4367","10","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",338,338,233,233,233,338,0,1,0,5,0,11,12,45,70,89,0,1,0,6,0,2,12,13,45,69,85,0,1,0,0,2,14,14,45,69,88
"1","4367","11","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,225,225,225,340,0,0,0,1,1,10,7,44,79,83,0,0,0,0,1,9,12,11,39,71,82,0,0,0,1,7,10,16,37,74,80
"1","5043","12","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,253,253,253,340,0,0,0,8,2,14,13,49,70,97,0,0,0,5,2,7,17,15,40,70,97,0,0,0,2,7,20,18,43,69,94
"1","5043","13","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,231,231,231,341,0,0,0,6,1,12,10,52,63,87,0,0,0,3,1,4,16,11,52,60,84,0,0,0,1,4,10,20,54,61,81
"1","5043","14","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,233,233,233,340,0,0,0,4,5,3,10,56,60,95,0,0,0,4,5,3,13,10,48,55,95,0,0,0,5,2,17,13,46,57,93
"1","5043","15","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",338,338,222,222,222,338,0,0,0,4,1,15,6,51,68,77,0,0,0,2,1,6,14,6,47,65,81,0,0,0,1,7,6,16,49,64,79
"1","5043","16","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,227,227,227,341,0,0,0,3,0,9,12,38,73,92,0,0,0,2,0,7,9,12,33,72,92,0,0,0,0,5,13,9,36,72,92
"1","5043","17","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,229,229,229,340,0,0,0,4,0,13,10,46,70,86,0,0,0,2,0,4,20,11,45,63,84,0,0,0,0,5,10,17,47,66,84
"1","5043","18","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,230,230,230,341,0,0,0,12,0,3,10,48,63,94,0,0,0,9,0,7,4,15,37,60,98,0,0,0,0,8,18,7,46,57,94
"1","4369","19","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,234,234,234,341,0,0,0,8,0,7,9,52,64,94,0,0,0,5,0,3,16,10,54,59,87,0,0,0,0,5,15,11,56,60,87
"1","4369","20","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,245,245,245,341,0,0,0,4,1,11,12,55,63,99,0,0,0,5,1,8,16,12,50,59,94,0,0,0,1,5,14,16,52,60,97
