anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,14,OBRERO,385
2009,DN,2,Buenos Aires,16,CAMPANA,14,OBRERO,298
2009,DN,2,Buenos Aires,35,ESCOBAR,14,OBRERO,1194
2009,DN,2,Buenos Aires,45,LAS HERAS,14,OBRERO,49
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,14,OBRERO,2559
2009,DN,2,Buenos Aires,134,HURLINGHAM,14,OBRERO,1279
2009,DN,2,Buenos Aires,133,ITUZAINGO,14,OBRERO,975
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,14,OBRERO,1364
2009,DN,2,Buenos Aires,71,LUJAN,14,OBRERO,413
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,14,OBRERO,1780
2009,DN,2,Buenos Aires,75,MARCOS PAZ,14,OBRERO,356
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,14,OBRERO,2017
2009,DN,2,Buenos Aires,76,MERCEDES,14,OBRERO,1002
2009,DN,2,Buenos Aires,77,MERLO,14,OBRERO,3318
2009,DN,2,Buenos Aires,79,MORENO,14,OBRERO,2587
2009,DN,2,Buenos Aires,80,MOROM,14,OBRERO,1342
2009,DN,2,Buenos Aires,81,NAVARRO,14,OBRERO,34
2009,DN,2,Buenos Aires,89,PILAR,14,OBRERO,1132
2009,DN,2,Buenos Aires,105,S. FERNANDO,14,OBRERO,984
2009,DN,2,Buenos Aires,106,S. NICOLAS,14,OBRERO,1538
2009,DN,2,Buenos Aires,53,S. MIGUEL,14,OBRERO,1257
2009,DN,2,Buenos Aires,110,SUIPACHA,14,OBRERO,21
2009,DN,2,Buenos Aires,113,TIGRE,14,OBRERO,1695
2009,DN,2,Buenos Aires,122,V. LOPEZ,14,OBRERO,1823
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,51,POPULAR DE LA RECONSTRUCCION,147
2009,DN,2,Buenos Aires,16,CAMPANA,51,POPULAR DE LA RECONSTRUCCION,97
2009,DN,2,Buenos Aires,35,ESCOBAR,51,POPULAR DE LA RECONSTRUCCION,264
2009,DN,2,Buenos Aires,45,LAS HERAS,51,POPULAR DE LA RECONSTRUCCION,18
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,51,POPULAR DE LA RECONSTRUCCION,536
2009,DN,2,Buenos Aires,134,HURLINGHAM,51,POPULAR DE LA RECONSTRUCCION,205
2009,DN,2,Buenos Aires,133,ITUZAINGO,51,POPULAR DE LA RECONSTRUCCION,186
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,51,POPULAR DE LA RECONSTRUCCION,374
2009,DN,2,Buenos Aires,71,LUJAN,51,POPULAR DE LA RECONSTRUCCION,113
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,51,POPULAR DE LA RECONSTRUCCION,521
2009,DN,2,Buenos Aires,75,MARCOS PAZ,51,POPULAR DE LA RECONSTRUCCION,82
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,51,POPULAR DE LA RECONSTRUCCION,400
2009,DN,2,Buenos Aires,76,MERCEDES,51,POPULAR DE LA RECONSTRUCCION,146
2009,DN,2,Buenos Aires,77,MERLO,51,POPULAR DE LA RECONSTRUCCION,752
2009,DN,2,Buenos Aires,79,MORENO,51,POPULAR DE LA RECONSTRUCCION,709
2009,DN,2,Buenos Aires,80,MOROM,51,POPULAR DE LA RECONSTRUCCION,285
2009,DN,2,Buenos Aires,81,NAVARRO,51,POPULAR DE LA RECONSTRUCCION,17
2009,DN,2,Buenos Aires,89,PILAR,51,POPULAR DE LA RECONSTRUCCION,350
2009,DN,2,Buenos Aires,105,S. FERNANDO,51,POPULAR DE LA RECONSTRUCCION,193
2009,DN,2,Buenos Aires,106,S. NICOLAS,51,POPULAR DE LA RECONSTRUCCION,308
2009,DN,2,Buenos Aires,53,S. MIGUEL,51,POPULAR DE LA RECONSTRUCCION,378
2009,DN,2,Buenos Aires,110,SUIPACHA,51,POPULAR DE LA RECONSTRUCCION,11
2009,DN,2,Buenos Aires,113,TIGRE,51,POPULAR DE LA RECONSTRUCCION,378
2009,DN,2,Buenos Aires,122,V. LOPEZ,51,POPULAR DE LA RECONSTRUCCION,336
2009,DN,2,Buenos Aires,51,G. RODRIGUEZ,198,AUTENTICO,78
2009,DN,2,Buenos Aires,16,CAMPANA,198,AUTENTICO,59
2009,DN,2,Buenos Aires,35,ESCOBAR,198,AUTENTICO,174
2009,DN,2,Buenos Aires,45,LAS HERAS,198,AUTENTICO,10
2009,DN,2,Buenos Aires,52,G. SAN MARTIN,198,AUTENTICO,339
2009,DN,2,Buenos Aires,134,HURLINGHAM,198,AUTENTICO,142
2009,DN,2,Buenos Aires,133,ITUZAINGO,198,AUTENTICO,122
2009,DN,2,Buenos Aires,129,JOSE C. PAZ,198,AUTENTICO,251
2009,DN,2,Buenos Aires,71,LUJAN,198,AUTENTICO,68
2009,DN,2,Buenos Aires,130,MALVINAS ARG.,198,AUTENTICO,270
2009,DN,2,Buenos Aires,75,MARCOS PAZ,198,AUTENTICO,61
2009,DN,2,Buenos Aires,118,3 DE FEBRERO,198,AUTENTICO,285
2009,DN,2,Buenos Aires,76,MERCEDES,198,AUTENTICO,84
2009,DN,2,Buenos Aires,77,MERLO,198,AUTENTICO,479
2009,DN,2,Buenos Aires,79,MORENO,198,AUTENTICO,424
2009,DN,2,Buenos Aires,80,MOROM,198,AUTENTICO,217
2009,DN,2,Buenos Aires,81,NAVARRO,198,AUTENTICO,15
2009,DN,2,Buenos Aires,89,PILAR,198,AUTENTICO,247
2009,DN,2,Buenos Aires,105,S. FERNANDO,198,AUTENTICO,154
2009,DN,2,Buenos Aires,106,S. NICOLAS,198,AUTENTICO,188
2009,DN,2,Buenos Aires,53,S. MIGUEL,198,AUTENTICO,209
2009,DN,2,Buenos Aires,110,SUIPACHA,198,AUTENTICO,2
