distrito,seccion,circuito,establecimiento,domicilio,localidad,mesa_desde,mesa_hasta,cantidad_mesas
CAPITAL FEDERAL,001,00001,ESC N°26 HIPOLITO YRIGOYEN,AV SAN JUAN 353,CABA,1,11,11
CAPITAL FEDERAL,001,00001,INSTITUTO MARIA AUXILIADORA,AV J DE GARAY 556/AV J DE GARAY S/N,CABA,12,18,7
CAPITAL FEDERAL,001,00001,ESC N°3 BERNARDINO RIVADAVIA,BOLIVAR 1235,CABA,19,28,10
CAPITAL FEDERAL,001,00001,ESC. N°27 DEAN FUNES,DEFENSA 1431,CABA,29,31,3
CAPITAL FEDERAL,001,00002,ESC Nº1 VALENTIN GOMEZ,AV INDEPENDENCIA 758,CABA,32,45,14
CAPITAL FEDERAL,001,00002,ESCUELA GUILLERMO RAWSON,HUMBERTO Iº 343,CABA,46,54,9
CAPITAL FEDERAL,001,00002,COL. NAC. N°7 J M PUEYRREDON,CHACABUCO 922,CABA,55,60,6
CAPITAL FEDERAL,001,00003,UNIVERSIDAD CATOLICA ARGENTINA,AV. A. MOREAU DE JUSTO 1400 DIQUE 2,CABA,61,66,6
CAPITAL FEDERAL,001,00004,UNIVERSIDAD CATOLICA ARGENTINA,AV. A. MOREAU DE JUSTO 1400 DIQUE 2,CABA,67,72,6
CAPITAL FEDERAL,001,00005,ESC Nº25 BANDERA ARGENTINA,EEUU DEL BRASIL S/N Y ANT ARG,CABA,73,86,14
CAPITAL FEDERAL,001,00005,EMEM Nº6 PADRE C MUGICA,LETONIA S/N Y ANT ARG,CABA,87,95,9
CAPITAL FEDERAL,001,00006,ESC COM Nº2 D F SARMIENTO,AV PTE QUINTANA 7/31,CABA,96,114,19
CAPITAL FEDERAL,001,00006,COL. NAC.Nº2 D F SARMIENTO,LIBERTAD 1257,CABA,115,136,22
CAPITAL FEDERAL,001,00006,INST SUP DE LENGUAS VIVAS,CARLOS PELLEGRINI 1515,CABA,137,141,5
CAPITAL FEDERAL,001,00007,USAL FACULTAD DE PSICOLOGIA,M T DE ALVEAR 1335,CABA,142,155,14
CAPITAL FEDERAL,001,00007,UCES UNIV DE CS SOCIALES Y EMP,PARAGUAY 1318,CABA,156,159,4
CAPITAL FEDERAL,001,00007,COLEGIO JESUS MARIA,TALCAHUANO 1260,CABA,160,165,6
CAPITAL FEDERAL,001,00008,ESC Nº6 FRENCH Y BERUTI,BASAVILBASO 1295 / JUNCAL 690,CABA,166,180,15
CAPITAL FEDERAL,001,00008,INST SUPERIOR DE LENGUAS VIVAS,CARLOS PELLEGRINI 1515,CABA,181,185,5
CAPITAL FEDERAL,001,00008,COLEGIO SAN MARON,PARAGUAY 834,CABA,186,191,6
CAPITAL FEDERAL,001,00009,ESC N°13 GRAL SAN MARTIN,SAN MARTIN 458,CABA,192,206,15
CAPITAL FEDERAL,001,00009,ESC N°4 CATEDRAL J M ESTRADA,RECONQUISTA 461,CABA,207,215,9
CAPITAL FEDERAL,001,00009,COLEGIO DE NUESTRA SEÑORA,ESMERALDA 759,CABA,216,224,9
CAPITAL FEDERAL,001,00010,ESC N°7 PTE ROCA,LIBERTAD 581,CABA,225,234,10
CAPITAL FEDERAL,001,00010,ESC N°8 NICOLAS AVELLANEDA,TALCAHUANO 680,CABA,235,251,17
CAPITAL FEDERAL,001,00010,UMSA UNIV DE MUSEO SOCIAL ARG,AV CORRIENTES 1723,CABA,252,259,8
CAPITAL FEDERAL,001,00011,ESC N°9 FAMILIA DE CABEZON,TTE GRAL J D PERON 1140,CABA,260,269,10
CAPITAL FEDERAL,001,00011,ESC N°5 RODRIGUEZ PEÑA,RODRIGUEZ PEÑA 747,CABA,270,279,10
CAPITAL FEDERAL,001,00011,ESC TEC N° 19 ALEJANDRO VOLTA,RODRIGUEZ PEÑA 551,CABA,280,287,8
CAPITAL FEDERAL,001,00011,INSTITUTO SANTA ROSA,BARTOLOME MITRE 1655 / BME MITRE S/N,CABA,288,296,9
CAPITAL FEDERAL,001,00012,COLEGIO DON BOSCO,SOLIS 252,CABA,297,311,15
CAPITAL FEDERAL,001,00012,FUND DE ALTOS EST EN CS COM,URUGUAY 57,CABA,312,315,4
CAPITAL FEDERAL,001,00012,ESC N°14 MARIANO NECOCHEA,PTE LUIS SAENZ PEÑA 463,CABA,316,324,9
CAPITAL FEDERAL,001,00012,ESC N°13 PCIA S DEL ESTERO,CHILE 1371,CABA,325,330,6
CAPITAL FEDERAL,001,00013,UADE UNIV ARG DE LA EMPRESA,LIMA 761 / INDEPENDENCIA 1127,CABA,331,338,8
CAPITAL FEDERAL,001,00013,INSTITUTO LOS ROBLES,LUIS SAENZ PEÑA 443,CABA,339,346,8
CAPITAL FEDERAL,001,00013,ESC N°2 FRAY C RODRIGUEZ,CHILE 1670,CABA,347,353,7
CAPITAL FEDERAL,001,00013,UBA FAC DE CS SOCIALES,SANTIAGO DEL ESTERO 1029,CABA,354,363,10
CAPITAL FEDERAL,001,00013,INST NTRA SRA DE MONSERRAT,AV BELGRANO 1344,CABA,364,367,4
CAPITAL FEDERAL,001,00014,ESC POLITECNICA Nº5 M BELGRANO,BOLIVAR 346,CABA,368,372,5
CAPITAL FEDERAL,001,00014,COLEGIO NACIONAL BUENOS AIRES,BOLIVAR 263 / MORENO 519,CABA,373,382,10
CAPITAL FEDERAL,001,00015,ESC N°3 SANCHEZ DE THOMPSON,TACUARI 567,CABA,383,391,9
CAPITAL FEDERAL,001,00015,ESC Nº4 CNEL ISIDORO SUAREZ,VENEZUELA 771,CABA,392,401,10
