anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,47,COALICION CIVICA ARI,1219
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,47,COALICION CIVICA ARI,2153
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,47,COALICION CIVICA ARI,157
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,47,COALICION CIVICA ARI,641
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,47,COALICION CIVICA ARI,5117
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,47,COALICION CIVICA ARI,2150
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,47,COALICION CIVICA ARI,2079
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,47,COALICION CIVICA ARI,1512
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,47,COALICION CIVICA ARI,1133
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,47,COALICION CIVICA ARI,1786
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,47,COALICION CIVICA ARI,315
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,47,COALICION CIVICA ARI,4647
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,47,COALICION CIVICA ARI,1135
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,47,COALICION CIVICA ARI,3458
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,47,COALICION CIVICA ARI,2541
2011,GENERALES_DN,2,Buenos Aires,80,MORON,47,COALICION CIVICA ARI,5344
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,47,COALICION CIVICA ARI,189
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,47,COALICION CIVICA ARI,3379
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,47,COALICION CIVICA ARI,2779
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,47,COALICION CIVICA ARI,15901
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,47,COALICION CIVICA ARI,3267
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,47,COALICION CIVICA ARI,122
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,47,COALICION CIVICA ARI,5068
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,47,COALICION CIVICA ARI,10642
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,131,FRENTE PARA LA VICTORIA,29171
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,131,FRENTE PARA LA VICTORIA,61939
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,131,FRENTE PARA LA VICTORIA,4719
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,131,FRENTE PARA LA VICTORIA,24879
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,131,FRENTE PARA LA VICTORIA,125613
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,131,FRENTE PARA LA VICTORIA,58999
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,131,FRENTE PARA LA VICTORIA,51948
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,131,FRENTE PARA LA VICTORIA,91308
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,131,FRENTE PARA LA VICTORIA,27229
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,131,FRENTE PARA LA VICTORIA,112309
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,131,FRENTE PARA LA VICTORIA,19635
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,131,FRENTE PARA LA VICTORIA,100222
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,131,FRENTE PARA LA VICTORIA,20827
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,131,FRENTE PARA LA VICTORIA,175673
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,131,FRENTE PARA LA VICTORIA,137011
2011,GENERALES_DN,2,Buenos Aires,80,MORON,131,FRENTE PARA LA VICTORIA,89577
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,131,FRENTE PARA LA VICTORIA,5365
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,131,FRENTE PARA LA VICTORIA,78085
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,131,FRENTE PARA LA VICTORIA,46958
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,131,FRENTE PARA LA VICTORIA,61275
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,131,FRENTE PARA LA VICTORIA,80263
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,131,FRENTE PARA LA VICTORIA,3533
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,131,FRENTE PARA LA VICTORIA,107155
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,131,FRENTE PARA LA VICTORIA,52642
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,132,FRENTE POPULAR,2111
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,132,FRENTE POPULAR,6911
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,132,FRENTE POPULAR,740
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,132,FRENTE POPULAR,2410
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,132,FRENTE POPULAR,15609
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,132,FRENTE POPULAR,6993
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,132,FRENTE POPULAR,6696
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,132,FRENTE POPULAR,8017
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,132,FRENTE POPULAR,2740
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,132,FRENTE POPULAR,20871
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,132,FRENTE POPULAR,1081
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,132,FRENTE POPULAR,15029
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,132,FRENTE POPULAR,2217
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,132,FRENTE POPULAR,17232
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,132,FRENTE POPULAR,13401
2011,GENERALES_DN,2,Buenos Aires,80,MORON,132,FRENTE POPULAR,13365
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,132,FRENTE POPULAR,673
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,132,FRENTE POPULAR,8151
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,132,FRENTE POPULAR,5465
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,132,FRENTE POPULAR,13334
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,132,FRENTE POPULAR,17565
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,132,FRENTE POPULAR,311
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,132,FRENTE POPULAR,10117
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,132,FRENTE POPULAR,17994
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,133,COMPROMISO FEDERAL,3453
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,133,COMPROMISO FEDERAL,6449
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,133,COMPROMISO FEDERAL,333
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,133,COMPROMISO FEDERAL,2290
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,133,COMPROMISO FEDERAL,15496
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,133,COMPROMISO FEDERAL,7300
2011,GENERALES_DN,2,Buenos Aires,133,ITUZAINGO,133,COMPROMISO FEDERAL,7543
2011,GENERALES_DN,2,Buenos Aires,129,JOSE C. PAZ,133,COMPROMISO FEDERAL,5672
2011,GENERALES_DN,2,Buenos Aires,71,LUJAN,133,COMPROMISO FEDERAL,4201
2011,GENERALES_DN,2,Buenos Aires,130,MALVINAS ARGENTINAS,133,COMPROMISO FEDERAL,5685
2011,GENERALES_DN,2,Buenos Aires,75,MARCOS PAZ,133,COMPROMISO FEDERAL,1041
2011,GENERALES_DN,2,Buenos Aires,118,TRES DE FEBRERO,133,COMPROMISO FEDERAL,17514
2011,GENERALES_DN,2,Buenos Aires,76,MERCEDES,133,COMPROMISO FEDERAL,2265
2011,GENERALES_DN,2,Buenos Aires,77,MERLO,133,COMPROMISO FEDERAL,13800
2011,GENERALES_DN,2,Buenos Aires,79,MORENO,133,COMPROMISO FEDERAL,11746
2011,GENERALES_DN,2,Buenos Aires,80,MORON,133,COMPROMISO FEDERAL,13984
2011,GENERALES_DN,2,Buenos Aires,81,NAVARRO,133,COMPROMISO FEDERAL,330
2011,GENERALES_DN,2,Buenos Aires,89,PILAR,133,COMPROMISO FEDERAL,8514
2011,GENERALES_DN,2,Buenos Aires,105,SAN FERNANDO,133,COMPROMISO FEDERAL,4896
2011,GENERALES_DN,2,Buenos Aires,106,SAN ISIDRO,133,COMPROMISO FEDERAL,13442
2011,GENERALES_DN,2,Buenos Aires,53,SAN MIGUEL,133,COMPROMISO FEDERAL,6660
2011,GENERALES_DN,2,Buenos Aires,110,SUIPACHA,133,COMPROMISO FEDERAL,203
2011,GENERALES_DN,2,Buenos Aires,113,TIGRE,133,COMPROMISO FEDERAL,8915
2011,GENERALES_DN,2,Buenos Aires,122,VICENTE LOPEZ,133,COMPROMISO FEDERAL,10201
2011,GENERALES_DN,2,Buenos Aires,16,CAMPANA,134,FRENTE AMPLIO PROGRESISTA,6347
2011,GENERALES_DN,2,Buenos Aires,35,ESCOBAR,134,FRENTE AMPLIO PROGRESISTA,11597
2011,GENERALES_DN,2,Buenos Aires,45,LAS HERAS,134,FRENTE AMPLIO PROGRESISTA,782
2011,GENERALES_DN,2,Buenos Aires,51,GENERAL RODRIGUEZ,134,FRENTE AMPLIO PROGRESISTA,4775
2011,GENERALES_DN,2,Buenos Aires,52,GENERAL SAN MARTIN,134,FRENTE AMPLIO PROGRESISTA,33015
2011,GENERALES_DN,2,Buenos Aires,134,HURLINGHAM,134,FRENTE AMPLIO PROGRESISTA,13226
