"ID","CODUSU","NRO_HOGAR","POND_CALIBRADA","IV1","IV2","IV3","IV4","IV5","IV6","IV7","IV8","IV9","IV10","IV11","IV12_1","IV12_2","IV12_3","II1","II2","II3","II3_1","II4_1","II4_2","II4_3","II5","II5_1","II6","II6_1","II7","II8","II9","V1","V2","V21","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19_A","V19_B","IX_TOT","IX_MEN10","IX_MAYEQ10","ESTRATO_HOGAR","ITF","DECIFR","IPCF","DECCFR","VII1_1","VII1_2","VII2_1","VII2_2","VII2_3","VII2_4","COMPONENTE","SEXO","EDAD","CH03","CH07","CH08","CH09","CH10","CH11","CH12","CH13","CH14","CH15","CH15_COD","CH16","CH16_COD","NIVEL_ED","ESTADO","CAT_OCUP","CAT_INAC","PP02C1","PP02C2","PP02C3","PP02C4","PP02C5","PP02C6","PP02C7","PP02C8","PP02E","PP02H","PP02I","PP03C","PP03D","PP3E_TOT","PP3F_TOT","PP03G","PP03H","PP03I","PP03J","INTENSI","PP04A","PP04B_COD","PP04B1","PP04B2","PP04B3_MES","PP04B3_ANO","PP04B3_DIA","PP04C","PP04C99","PP04D_COD","PP04G","PP05B2_MES","PP05B2_ANO","PP05B2_DIA","PP05C_1","PP05C_2","PP05C_3","PP05E","PP05F","PP05H","PP06A","PP06C","PP06D","PP06E","PP06H","PP07A","PP07C","PP07D","PP07E","PP07F1","PP07F2","PP07F3","PP07F4","PP07F5","PP07G1","PP07G2","PP07G3","PP07G4","PP07G_59","PP07H","PP07I","PP07J","PP07K","PP08D1","PP08D4","PP08F1","PP08F2","PP08J1","PP08J2","PP08J3","PP10A","PP10C","PP10D","PP10E","PP11A","PP11B_COD","PP11B1","PP11B2_MES","PP11B2_ANO","PP11B2_DIA","PP11C","PP11C99","PP11D_COD","PP11G_ANO","PP11G_MES","PP11G_DIA","PP11L","PP11L1","PP11M","PP11N","PP11O","PP11P","PP11Q","PP11R","PP11S","PP11T","P21","DECOCUR","TOT_P12","P47T","DECINDR","V2_M","V3_M","V4_M","V5_M","V8_M","V9_M","V10_M","V11_M","V12_M","V18_M","V19_AM","V21_M","T_VI","AU01","AU02","AU03","AU04","AM01","AM02","AM03","AM04","AM05","AM06","AM07","CF01","CF02","CF03","CF04","CF05","DP01","DP02","DE01","DE02","DE03","DE04","DE05","DE06","DE07","DE08","DE09","DE10","DE11","DE12","DEF_VIS","DEF_AUD","DEP01_01","DEP01_02","DEP01_03","DEP01_04","DEP01_05","DEP01_06","DEP01_07","DEP01_08","DEP02","DEP03_01","DEP03_02","DEP03_03","DEP03_04","DEP03_05","DEP03_06","DEP03_07","DEP04","DEP05","DEP06","DEP_BAS","DEP_AMP","SE01","SE02","SE03","RE01","RE02","RE03","RE04","RE05","RE06","MT01","MT02","MT03","MT04","TL01","TL02","TL03","TL04","TL05","TL06_01","TL06_02","TL06_03","TL06_04","TL06_05","TL06_06","TL06_07","TL06_08","TL06_09","TL07","TL08","TL09","TL10","TL11","TL12","TL13_01","TL13_02","TL13_03","TL13_04","AY01","AY02","AY03","AY04","AY05_01","AY05_02","AY05_03","AY05_04","AY05_05","AY05_06","AY05_07","AY06_01","AY06_02","AY06_03","AY06_04","AY06_05","AY06_06","AY06_07","AY07","PAD01_01","PAD01_02","PAD01_03","PAD01_04","PAD01_05","SV01","SV02","SV03","SV04","SV05","NSV"
52522,"E141079",1,33,1,2,1,4,1,1,1,1,1,1,1,2,2,2,2,1,2,0,1,1,2,2,0,2,0,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,5000,5,"5000",9,1,0,98,0,0,0,1,2,76,1,4,1,1,2,0,2,1,,3,"62",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,5000,8,5000,0,0,0,0,0,0,0,0,0,0,0,5000,3,1,3,2,1,1,,2,,2,2,2,,,,2,2,,1,1,,,2,,2,7,1,,,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,9,2,2,1,1,2,1,,1,,1,1,2,,2,,,,,,,,,,,2,1,2,1,1,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,7,7,7,7,7,1
52648,"E137610",1,33,1,3,2,4,1,1,1,1,1,1,2,2,2,2,3,1,2,0,1,2,2,2,0,2,0,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,3,3000,3,"1500",4,2,0,98,0,0,0,1,1,60,1,2,1,1,2,0,2,1,,4,"208",1,"",2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,40,0,2,0,2,2,3,1,"0101",2,0,0,0,0,8,0,62313,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,3000,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,5,0,3000,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,4,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,1,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,1,2,2,2,1,2,1,1,1,,1,,1,1,2,,2,,,,,,,,,,,1,1,2,1,2,1,2,1,1,1,3,2,,2,2,1,1,1,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,7,6,7,7,7,1
52593,"E140900",1,33,1,3,1,1,1,1,1,1,1,1,1,2,2,2,3,1,2,0,1,1,1,2,0,2,0,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,0,1,1,2000,2,"2000",6,1,0,98,0,0,0,1,2,73,1,5,1,1,2,0,2,1,,2,"0",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2000,4,2000,0,0,0,0,0,0,0,0,0,0,0,2000,3,2,3,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,2,3,2,2,1,2,2,2,2,8,1,,1,1,2,,2,,,,,,,,,,,1,1,2,1,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,1,2,1,1,2,5,1,1,1,1,2,6,6,6,7,6,1
52379,"E144809",1,33,1,3,1,4,1,1,1,1,1,1,1,2,2,2,3,2,2,0,1,2,2,2,0,2,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,0,3,3,10200,9,"3400",8,1,0,98,0,0,0,1,2,71,1,4,1,1,2,0,99,2,99,2,"0",2,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1600,3,1600,0,0,0,0,0,0,0,0,0,0,0,1600,4,1,3,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,1,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,2,3,1,2,2,2,2,2,2,3,2,6,1,1,1,2,2,,,,,,,,,,,1,1,2,1,1,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,6,6,6,6,6,1
31889,"E150491",1,34,1,2,2,7,2,2,1,1,2,2,3,2,2,2,2,1,2,0,1,2,2,2,0,2,0,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,1500,1,"1500",4,1,0,98,0,0,0,1,1,77,1,5,1,1,2,0,2,2,4,1,"",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1500,3,1500,0,0,0,0,0,0,0,0,0,0,0,1500,4,1,3,2,1,1,,2,,1,2,2,,,,2,2,,2,,1,,2,,1,,2,1,3,1,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,2,4,9,9,9,9,9,2,2,4,2,1,1,1,2,,2,,,,,,,,,,,2,1,2,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,2,1,1,2,6,6,6,6,6,1
52628,"E146084",1,35,1,3,1,1,1,1,1,1,1,1,1,2,2,2,3,2,2,0,1,2,2,2,0,2,0,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,0,3,3,11500,9,"3833.333251953125",9,2,0,1,3,0,0,1,1,71,1,2,1,1,2,0,2,1,,1,"0",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,4500,8,3000,0,0,0,0,0,0,0,0,0,0,1500,4500,4,3,3,2,1,3,1,2,,1,2,2,,,,2,2,,2,,1,,2,,2,3,1,,,2,2,1,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,2,1,1,1,2,1,2,2,3,2,2,1,2,2,2,2,3,2,2,1,1,2,,2,,,,,,,,,,,2,1,2,1,2,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,6,6,6,6,6,1
52619,"E146084",1,35,1,3,1,1,1,1,1,1,1,1,1,2,2,2,3,2,2,0,1,2,2,2,0,2,0,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,0,3,3,11500,9,"3833.333251953125",9,2,0,1,3,0,0,2,2,69,2,2,1,1,2,0,2,1,,1,"0",1,"",2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,35,0,2,0,2,2,3,1,"8501",2,0,0,0,0,7,0,41313,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,3000,0,0,0,1500,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,5,0,4500,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,,,2,,1,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,1,3,2,2,1,2,1,2,2,3,1,,2,,2,,2,,,,,,,,,,,2,1,2,1,2,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,1,1,7,7,7,6,6,1
52686,"E137911",1,38,1,4,1,2,1,1,1,1,1,1,2,2,2,2,4,2,2,0,1,2,2,2,0,2,0,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,0,2,3,5000,5,"2500",7,3,0,2,0,0,0,3,1,66,9,4,1,2,3,0,0,0,,2,"0",1,"",7,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,4600,8,4600,0,0,0,0,0,0,0,0,0,0,0,4600,4,2,4,2,1,3,1,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,2,1,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,2,2,1,2,2,2,2,3,1,,1,1,2,,2,,,,,,,,,,,2,2,2,1,2,2,2,1,1,1,1,2,,2,2,2,2,2,2,2,1,2,1,1,2,1,2,3,2,2,2,2,2,6,6,6,6,6,1
52934,"E126047",1,39,1,4,1,1,1,1,1,1,1,1,1,2,2,2,5,3,1,1,1,2,1,2,0,2,0,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,4,0,4,3,8260,8,"2065",6,1,0,6,0,0,0,7,2,85,6,4,1,2,3,0,0,0,,3,"50",1,"",7,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1900,4,1400,0,0,0,0,0,0,0,0,0,0,500,1900,4,2,4,3,2,,,2,,1,2,1,2,2,,2,2,,1,1,,,1,1,,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,2,2,1,1,1,2,1,,1,,1,1,1,1,1,,,,1,,,,,,1,1,1,2,1,2,1,2,1,1,1,1,2,,1,1,1,1,1,1,2,2,2,2,2,2,2,2,,1,1,1,1,1,6,6,6,6,6,1
52561,"E147137",1,40,1,4,1,4,1,1,1,1,1,1,2,2,1,2,3,1,2,0,1,2,2,2,0,2,0,1,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2000,2,"1000",3,2,0,98,0,0,0,1,1,67,1,2,4,1,3,0,0,0,,4,"208",1,"",7,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,42,0,2,0,2,2,3,2,"4000",2,0,0,0,0,2,0,72323,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,2,2,2,2,5,2,2,1,4,2000,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,4,0,2000,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,3,1,3,1,2,,2,2,2,,,,2,2,,1,1,,,2,,2,4,1,,,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,2,2,1,2,2,2,1,,1,,2,,2,,2,,,,,,,,,,,1,2,2,1,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,1,5,5,6,6,6,2
