"domicilio","localidad","provincia","institucion","nombre_completo","longitud","latitud"
"Saavedra y Villegas S/N","LAS LAJAS","NEUQUEN","C.P.E.M. Nº 5","C.P.E.M. Nº 5 - Las Lajas - Neuquén",-70.3609085,-38.5251389
"9 de Julio 863","LUJAN","BUENOS AIRES","Museo Municipal de Bellas Artes Fernán Félix de Amado","Museo Municipal de Bellas Artes Fernán Félix de Amado - Lujan - Buenos Aires",-59.11996365,-34.56273246
"San Martín 550","LUJAN","BUENOS AIRES","Municipalidad de Luján ","Municipalidad de Luján - Lujan - Buenos Aires",-59.11440611,-34.5657894
"Barnech 450","LUJAN","BUENOS AIRES","Barnech 450","Barnech 450 - Luján - Buenos Aires",-59.11193848,-34.565383
"Eva Duarte entre El Fogon y Av Dr Ricardo Balbin","MARCOS PAZ","BUENOS AIRES","Ubicado en Eva Duarte entre El Fogon y Av Dr Ricardo Balbin","Buenos Aires - Marcos Paz",-58.81786108,-34.76000107
"","MARCOS PAZ","BUENOS AIRES","Ubicado en la interseccion de las calles Bernardo de Yrigoyen y Viena","Buenos Aires - Marcos Paz ",-58.82841825,-34.78370799
"BELGRANO E/ PELLEGRINI Y AGUERO 2181","MARCOS PAZ","BUENOS AIRES","Colonia Gutierrez en la escuela Agrotecnica","Buenos Aires - Marcos Paz  ",-58.83863211,-34.78425431
"","CIUDAD AUTÓNOMA DE BUENOS AIRES","CIUDAD AUTÓNOMA DE BUENOS AIRES","Alem y Sarmiento ","Edificio Correo -CABA",-58.36966395,-34.60452155
" Libertador 1068","CIUDAD AUTÓNOMA DE BUENOS AIRES","CIUDAD AUTÓNOMA DE BUENOS AIRES","ENARSA","ENARSA - CABA",-58.3863628,-34.5863498
"Paraguay 345","CIUDAD AUTÓNOMA DE BUENOS AIRES","CIUDAD AUTÓNOMA DE BUENOS AIRES","ENARSA","ENARSA - CABA",-58.3723654,-34.5972192
"Corrientes 441","CIUDAD AUTÓNOMA DE BUENOS AIRES","CIUDAD AUTÓNOMA DE BUENOS AIRES","ORSNA","ORSNA - CABA",-58.373032,-34.6031781
"","URDINARRAIN","ENTRE RIOS","Plaza Urquiza","Plaza Urquiza - Urdinarrain - Entre Ríos",-58.8860741,-32.6882401
"Buenos Aires esq San Martín","SALTA","SALTA","Casa Pyme","Casa Pyme - Salta - Salta",-65.41000175,-24.79408227
"Av. Juan José Paso del Barrio San Ignacio de Loyola","PALPALA","JUJUY","Paseo de los Artesanos","Paseo de los Artesanos - Palpalá - Jujuy",-65.20982265,-24.26093302
"Belgrano y Gorriti","SAN SALVADOR DE JUJUY","JUJUY","Plaza Gral Belgrano ","Plaza Gral Belgrano - San Salvador de Jujuy - Jujuy",-65.29950979,-24.18544272
"Rivadavia y 9 de Julio","SAN JUAN","SAN JUAN","Municipalidad de la localidad","Municipalidad de la localidad - San Juan - San Juan",-68.5214081,-31.5272732
"Manzana 9, entre calles Av. San Martin, Leandro Alem y Lavalle","COMANDANTE LUIS PIEDRABUENA","SANTA CRUZ","Parque Infantil ","Parque Infantil - Comandante Luis Piedra Buena - Santa Cruz",-68.91174316,-49.98081241
"Manzana 54 bis, entre calles Av. Belgrano, Simon Bolivar, José Menendez y Gob. Mayer.","COMANDANTE LUIS PIEDRABUENA","SANTA CRUZ","Espacio Verde Gimnasio Municipal ","Espacio Verde Gimnasio Municipal -  Comandante Luis Piedra Buena - Santa Cruz",-68.91147066,-49.9811307
"AVDA. SAN MARTIN Y ROCA ENTRE MANZANA N° 11 Y 12","COMANDANTE LUIS PIEDRABUENA","SANTA CRUZ","Parque Temático Murales - ","Parque Temático Murales - Comandante luis Piedra Buena - Santa Cruz",-68.91105652,-49.98015009
"zona camping y recreación","COMANDANTE LUIS PIEDRABUENA","SANTA CRUZ","Isla Pavón","Isla Pavón - Comandante Luis Piedra Buena - Santa Cruz",-68.91258646,-49.98008203
"Ruta 11 y Circunvalacion 25 de Mayo","GRANADERO BAIGORRIA","SANTA FE","Predio Hogar Escuela","Predio Hogar Escuela - Baigorria - Santa Fe",-60.69897083,-32.86997728
"Chacabuco 1050 (plaza frente a la municipalidad)","GRANADERO BAIGORRIA","SANTA FE","Baigorria - Santa Fe","Baigorria - Santa Fe",-60.7056573,-32.8616974
"Saenz 285","GRANADERO BAIGORRIA","SANTA FE","Escuela Nº 127","Escuela Nº 127 - Baigorria - Santa Fe",-60.707138,-32.8614592
" Vicente Cáceres, Victoria, Santa Fe y Avenida de mayo, f","CERES","SANTA FE","Plaza Colón","Plaza Colón - Ceres - Santa Fe",-61.94922783,-29.88101397
"Entre las calles Suipacha, San Martín, Italia y presidente Perón","CERES","SANTA FE","Plaza San Martín","Plaza San Martín - Ceres - Santa Fe",-61.94922783,-29.88220469
"Aarón Castellano 1543","ESPERANZA","SANTA FE","Plaza San Martin","Plaza San Martin - Esperanza - Santa  Fe",-60.9310348,-31.4496881
