"nombre","nombre_corto","nombre_largo","abreviatura_ISO_3166_1_alfa_3","codigo"
"Angola","Angola","la República de Angola","AGO","149"
"Argelia","Argelia","la República Argelina Democrática y Popular","DZA","102"
"Benin","Benin","la República de Benin","BEN","112"
"Botswana","Botswana","la República de Botswana","BWA","103"
"Burkina Faso","Burkina Faso","Burkina Faso","BFA","101"
"Burundi","Burundi","la República de Burundi","BDI","104"
"Cabo Verde","Cabo Verde","la República de Cabo Verde","CPV","150"
"Camerún","Camerún (el)","la República del Camerún","CMR","105"
"Chad","Chad (el)","la República del Chad","TCD","111"
"Comoras","Comoras (las)","la Unión de las Comoras","COM","155"
"Congo","Congo (el)","la República del Congo","COG","108"
"Côte d'Ivoire","Côte d'Ivoire","la República de Côte d'Ivoire","CIV","110"
"Djibouti","Djibouti","la República de Djibouti","DJI","153"
"Egipto","Egipto","la República Árabe de Egipto","EGY","113"
"Eritrea","Eritrea","Eritrea","ERI","160"
"España, territorios vinculados en África","","","ESP","146"
"Etiopía","Etiopía","la República Democrática Federal de Etiopía","ETH","161"
"Francia, territorios vinculados en África","","","ATF","147"
"Gabón","Gabón (el)","la República Gabonesa","GAB","115"
"Gambia","Gambia","la República de Gambia","GMB","116"
"Ghana","Ghana","la República de Ghana","GHA","117"
"Guinea","Guinea","la República de Guinea","GIN","118"
"Guinea Bissau","Guinea-Bissau","la República de Guinea-Bissau","GNB","156"
"Guinea Ecuatorial","Guinea Ecuatorial (la)","la República de Guinea Ecuatorial","GNQ","119"
"Indeterminado (África)","","","","198"
"Kenya","Kenya","la República de Kenya","KEN","120"
"Lesotho","Lesotho","el Reino de Lesotho","LSO","121"
"Liberia","Liberia","la República de Liberia","LBR","122"
"Libia","Jamahiriya Árabe Libia (la)","la Jamahiriya Árabe Libia Popular y Socialista","LBY","123"
"Madagascar","Madagascar","la República de Madagascar","MDG","124"
"Malawi","Malawi","la República de Malawi","MWI","125"
"Malí","Malí","la República de Malí","MLI","126"
"Marruecos","Marruecos","el Reino de Marruecos","MAR","127"
"Mauricio","Mauricio","la República de Mauricio","MUS","128"
"Mauritania","Mauritania","la República Islámica de Mauritania","MRT","129"
"Mozambique","Mozambique","la República de Mozambique","MOZ","151"
"Namibia","Namibia","la República de Namibia","NAM","158"
"Níger","Níger (el)","la República del Níger","NER","130"
"Nigeria","Nigeria","la República Federal de Nigeria","NGA","131"
"Reino Unido, territorios vinculados en África","","","GBR","145"
"República Centroafricana","República Centroafricana (la)","la República Centroafricana","CAF","107"
"República Democrática del Congo","República Democrática del Congo (la)","la República Democrática del Congo","COD","109"
"Rwanda","Rwanda","la República de Rwanda","RWA","133"
"Santo Tomé y Príncipe","Santo Tomé y Príncipe","la República Democrática de Santo Tomé y Príncipe","STP","157"
"Senegal","Senegal (el)","la República del Senegal","SEN","134"
"Seychelles","Seychelles","la República de Seychelles","SYC","152"
"Sierra Leona","Sierra Leona","la República de Sierra Leona","SLE","135"
"Somalia","Somalia","la República Somalí","SOM","136"
"Sudáfrica","Sudáfrica","la República de Sudáfrica","ZAF","159"
"Sudán","Sudán (el)","la República del Sudán","SDN","162"
"Sudán del Sur","Sudán del Sur (el)","la República de Sudán del Sur","SSD","163"
"Swazilandia","Swazilandia","el Reino de Swazilandia","SWZ","137"
"Tanzanía","República Unida de Tanzanía (la)","la República Unida de Tanzanía","TZA","139"
"Togo","Togo (el)","la República Togolesa","TGO","140"
"Túnez","Túnez","la República de Túnez","TUN","141"
"Uganda","Uganda","la República de Uganda","UGA","142"
"Zambia","Zambia","la República de Zambia","ZMB","144"
"Zimbabwe","Zimbabwe","la República de Zimbabwe","ZWE","132"
"Resto  (África)","","","","197"
"Sin Declarar (África)","","","","199"
"Antigua y Barbuda","Antigua y Barbuda","Antigua y Barbuda","ATG","237"
"Argentina","Argentina (la)","la República Argentina","ARG","200"
"Aruba","","","ABW","242"
"Bahamas","Bahamas (las)","el Commonwealth de las Bahamas","BHS","239"
"Barbados","Barbados","Barbados","BRB","201"
"Belice","Belice","Belice","BLZ","236"
"Bolivia","Bolivia (Estado Plurinacional de)","Estado Plurinacional de Bolivia (el)","BOL","202"
"Bolivia, zona franca Winner","","","BOL","271"
"Brasil","Brasil (el)","la República Federativa del Brasil","BRA","203"
"Brasil, zona franca Manaos","","","BRA","291"
"Canadá","Canadá (el)","el Canadá","CAN","204"
"Chile","Chile","la República de Chile","CHL","208"
"Chile, zona franca Iquique","","","CHL","260"
"Chile, zona franca Punta Arenas","","","CHL","261"
"Colombia","Colombia","la República de Colombia","COL","205"
"Colombia, zona franca del Pacífico","","","COL","272"
"Costa Rica","Costa Rica","la República de Costa Rica","CRI","206"
"Cuba","Cuba","la República de Cuba","CUB","207"
"Dinamarca, territorios vinculados en América","","","GRL","228"
"Dominica","Dominica","el Commonwealth de Dominica","DMA","233"
"Ecuador","Ecuador (el)","la República del Ecuador","ECU","210"
"El Salvador","El Salvador","la República de El Salvador","SLV","211"
"Estados Unidos","Estados Unidos de América (los)","los Estados Unidos de América","USA","212"
"Estados Unidos, territorios vinculados en América","","","VIR","231"
"Francia, territorios vinculados en América","","","GUF","229"
"Granada","Granada","Granada","GRD","240"
"Guatemala","Guatemala","República de Guatemala (la)","GTM","213"
