Nombre,Provincia,Departamento,Localidad,GType,GLat,GLng,GZoom,Streets,Bbox,Cod_Aglomerado,Aglomerado,Municipio,Poblacion,Capital,CoordinatesL1_LNG_LAT,CoordinatesL2_LNG_LAT
Argentina,,,,pais,-39.8,-60.3,4,0,,,,,,0,,
Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,,,prov,-34.612,-58.462,12,1,,,,,,0,"[[-58.343046,-34.633334],[-58.461888,-34.709007],[-58.528927,-34.659744],[-58.500486,-34.554106],[-58.454778,-34.533791],[-58.361329,-34.581023],[-58.343046,-34.633334]]",
Buenos Aires,Buenos Aires,,,prov,-37.2,-59.8,6,0,,,,,,0,"[[[-62.317156,-40.523143],[-62.178506,-40.579517],[-62.177491,-40.621163],[-62.248085,-40.644017],[-62.256211,-40.554631],[-62.317156,-40.523143]]],[[[-62.131274,-40.426647],[-62.134321,-40.519588],[-62.164286,-40.544982],[-62.151081,-40.467277],[-62.175459,-40.543966],[-62.237420,-40.510446],[-62.202376,-40.446962],[-62.153113,-40.455088],[-62.131274,-40.426647]]],[[[-62.123656,-40.375352],[-62.082518,-40.387541],[-62.127211,-40.408872],[-62.123656,-40.375352]]],[[[-62.163778,-40.361132],[-62.130258,-40.411411],[-62.197805,-40.437313],[-62.163778,-40.361132]]],[[[-62.060172,-40.222990],[-62.058648,-40.244321],[-62.033254,-40.238226],[-62.046967,-40.272254],[-62.088613,-40.251939],[-62.060172,-40.222990]]],[[[-62.299888,-40.182868],[-62.296333,-40.211309],[-62.268908,-40.212832],[-62.310553,-40.278856],[-62.261290,-40.302726],[-62.317664,-40.378907],[-62.345089,-40.376368],[-62.330868,-40.388557],[-62.354738,-40.367734],[-62.328837,-40.342848],[-62.361341,-40.337261],[-62.323758,-40.249907],[-62.373022,-40.277840],[-62.363372,-40.256510],[-62.389782,-40.253970],[-62.359309,-40.222482],[-62.354231,-40.253970],[-62.326297,-40.239242],[-62.333408,-40.212832],[-62.357786,-40.215372],[-62.299888,-40.182868]]],[[[-62.095723,-40.134620],[-62.076932,-40.176266],[-62.106896,-40.168647],[-62.095723,-40.134620]]],[[[-62.108928,-40.124462],[-62.112991,-40.226037],[-62.131274,-40.170171],[-62.108928,-40.124462]]],[[[-62.296841,-40.093990],[-62.287699,-40.114813],[-62.313601,-40.122939],[-62.296841,-40.093990]]],[[[-62.253164,-39.990892],[-62.246053,-40.007144],[-62.272971,-40.004096],[-62.253164,-39.990892]]],[[[-62.185109,-39.898967],[-62.168349,-39.947215],[-62.206947,-39.922837],[-62.185109,-39.898967]]],[[[-62.264337,-39.891856],[-62.252148,-39.908108],[-62.279065,-39.905569],[-62.264337,-39.891856]]],[[[-62.163270,-39.944167],[-62.182061,-39.938581],[-62.167841,-39.876112],[-62.124672,-39.896427],[-62.131782,-39.928423],[-62.122132,-39.898459],[-62.105372,-39.913695],[-62.130258,-39.959911],[-62.163270,-39.944167]]],[[[-62.041380,-39.229081],[-61.993132,-39.235684],[-61.991101,-39.278345],[-62.041380,-39.229081]]],[[[-62.180538,-39.168645],[-62.032747,-39.263109],[-62.130258,-39.242794],[-62.180538,-39.168645]]],[[[-62.085058,-39.068593],[-61.910349,-39.097034],[-61.921014,-39.115318],[-61.903239,-39.102113],[-61.896129,-39.134109],[-61.885463,-39.090432],[-61.857022,-39.229081],[-61.871751,-39.243302],[-62.054585,-39.141219],[-62.065250,-39.154932],[-62.085058,-39.068593]]],[[[-62.214057,-39.002570],[-62.194250,-39.006633],[-62.212534,-39.021361],[-62.214057,-39.002570]]],[[[-62.070329,-38.981747],[-61.922538,-39.040660],[-61.923554,-39.066054],[-62.000751,-39.061483],[-62.066774,-39.000538],[-62.139908,-39.039645],[-62.142447,-39.004601],[-62.070329,-38.981747]]],[[[-62.133813,-38.946704],[-62.097754,-38.973621],[-62.146002,-38.992412],[-62.139400,-38.969558],[-62.162762,-38.962956],[-62.133813,-38.946704]]],[[[-62.173428,-38.915216],[-62.156668,-38.924357],[-62.183585,-38.943149],[-62.154636,-38.935023],[-62.201868,-38.959401],[-62.173428,-38.915216]]],[[[-62.213042,-38.904550],[-62.182569,-38.922326],[-62.214057,-38.937054],[-62.213042,-38.904550]]],[[[-62.307506,-38.897440],[-62.290238,-38.906582],[-62.315124,-38.912676],[-62.307506,-38.897440]]],[[[-62.311569,-38.863920],[-62.268908,-38.874586],[-62.306490,-38.879665],[-62.294301,-38.894901],[-62.322742,-38.879157],[-62.311569,-38.863920]]],[[[-58.466967,-34.325563],[-58.445636,-34.333181],[-58.449699,-34.376858],[-58.486774,-34.330642],[-58.466967,-34.325563]]],[[[-58.267880,-34.224496],[-58.250105,-34.250398],[-58.272451,-34.248874],[-58.267880,-34.224496]]],[[[-58.311557,-34.185898],[-58.283117,-34.219417],[-58.329333,-34.239224],[-58.311557,-34.185898]]],[[[-58.336443,-34.138158],[-58.316128,-34.178280],[-58.333396,-34.195547],[-58.336443,-34.138158]]],[[[-58.454778,-34.533791],[-58.500486,-34.554106],[-58.528927,-34.659744],[-58.461888,-34.709007],[-58.343046,-34.633334],[-58.179002,-34.744558],[-58.008865,-34.782141],[-57.947412,-34.832421],[-57.881389,-34.828358],[-57.887991,-34.848673],[-57.926589,-34.838007],[-57.889515,-34.851720],[-57.899672,-34.873558],[-57.873770,-34.825818],[-57.742739,-34.918251],[-57.507594,-35.024397],[-57.222169,-35.272239],[-57.124657,-35.443392],[-57.360818,-35.739483],[-57.388751,-35.852738],[-57.381133,-35.968534],[-57.288700,-36.135624],[-57.113992,-36.279352],[-57.018004,-36.330647],[-56.905764,-36.344360],[-56.778287,-36.319474],[-56.756957,-36.345376],[-56.776764,-36.295604],[-56.734102,-36.325061],[-56.690933,-36.491643],[-56.667571,-36.873056],[-56.685854,-36.908100],[-57.000736,-37.300178],[-57.126181,-37.494186],[-57.421763,-37.742028],[-57.427350,-37.696319],[-57.350153,-37.653150],[-57.385196,-37.618107],[-57.344058,-37.603378],[-57.348629,-37.576461],[-57.322728,-37.561733],[-57.406527,-37.616075],[-57.433444,-37.713079],[-57.414653,-37.742028],[-57.514704,-37.870012],[-57.543653,-38.097539],[-57.852440,-38.296626],[-58.495916,-38.537358],[-58.713285,-38.573417],[-59.011915,-38.679054],[-59.782867,-38.825830],[-60.847878,-38.979716],[-61.133810,-38.999523],[-61.602578,-39.004094],[-61.709739,-38.964479],[-61.814361,-38.986318],[-62.072869,-38.925373],[-62.134829,-38.817704],[-62.199329,-38.801960],[-62.205931,-38.822783],[-62.310046,-38.783676],[-62.307506,-38.750665],[-62.312077,-38.776058],[-62.340518,-38.757267],[-62.314109,-38.736444],[-62.353215,-38.715114],[-62.379624,-38.751680],[-62.466978,-38.751680],[-62.467486,-38.768440],[-62.438538,-38.761330],[-62.450219,-38.773011],[-62.419238,-38.760822],[-62.430919,-38.778598],[-62.414667,-38.759806],[-62.418730,-38.787739],[-62.399431,-38.750157],[-62.349152,-38.762854],[-62.406034,-38.763361],[-62.397400,-38.776566],[-62.363372,-38.760822],[-62.301920,-38.789263],[-62.346105,-38.829385],[-62.361849,-38.812117],[-62.387242,-38.825830],[-62.347120,-38.842082],[-62.303443,-38.820243],[-62.316140,-38.840050],[-62.299380,-38.838527],[-62.328329,-38.841574],[-62.279065,-38.852747],[-62.354231,-38.864428],[-62.321219,-38.895409],[-62.345597,-38.953814],[-62.318171,-38.988857],[-62.262305,-38.974637],[-62.308522,-38.992412],[-62.271955,-38.990889],[-62.268400,-39.017806],[-62.262305,-38.989365],[-62.221168,-39.000031],[-62.328329,-39.091448],[-62.284144,-39.112778],[-62.313093,-39.124460],[-62.322742,-39.183881],[-62.236404,-39.252444],[-62.319187,-39.266156],[-62.106388,-39.293581],[-62.006845,-39.380936],[-62.018018,-39.416995],[-62.041888,-39.414455],[-62.170380,-39.337766],[-62.184601,-39.301200],[-62.270939,-39.308310],[-62.045443,-39.447975],[-62.116038,-39.639443],[-62.118069,-39.667376],[-62.090644,-39.682105],[-62.125687,-39.729337],[-62.117054,-39.846656],[-62.143971,-39.858845],[-62.172920,-39.832435],[-62.144987,-39.858845],[-62.119085,-39.849703],[-62.117054,-39.873065],[-62.125687,-39.887793],[-62.192219,-39.852242],[-62.163778,-39.870018],[-62.236912,-39.884746],[-62.284144,-39.844624],[-62.253672,-39.881191],[-62.309538,-39.873573],[-62.341026,-40.061994],[-62.316648,-40.148333],[-62.361849,-40.219435],[-62.437014,-40.244321],[-62.486278,-40.307297],[-62.406034,-40.466261],[-62.259766,-40.556663],[-62.249609,-40.645033],[-62.295825,-40.641986],[-62.332900,-40.590182],[-62.359817,-40.603387],[-62.340518,-40.635383],[-62.284652,-40.655698],[-62.194758,-40.636907],[-62.312077,-40.871544],[-62.710250,-41.032032],[-62.794049,-41.022383],[-62.807254,-40.974643],[-62.951998,-40.819741],[-63.193745,-40.715627],[-63.387753,-40.706486],[-63.388769,-39.318467],[-63.392832,-34.998495],[-63.393848,-34.384984],[-62.889021,-34.384476],[-61.717865,-34.378890],[-60.916441,-33.636378],[-60.914409,-33.591686],[-60.869208,-33.550040],[-60.690945,-33.575942],[-60.541630,-33.645012],[-60.461894,-33.629268],[-60.457831,-33.584068],[-60.415169,-33.548516],[-60.405520,-33.458623],[-60.340512,-33.414946],[-60.250111,-33.260044],[-60.060166,-33.432721],[-59.832131,-33.521599],[-59.815371,-33.585083],[-59.678245,-33.617587],[-59.618824,-33.689705],[-59.521312,-33.631300],[-59.441576,-33.728811],[-59.255694,-33.718146],[-59.235887,-33.803469],[-59.185608,-33.799406],[-59.130757,-33.842575],[-59.006328,-33.833941],[-58.849903,-33.940087],[-58.764073,-33.943134],[-58.658943,-34.038614],[-58.417195,-34.004079],[-58.349140,-34.050803],[-58.364884,-34.049280],[-58.375550,-34.164059],[-58.351679,-34.200626],[-58.403990,-34.228051],[-58.401959,-34.259539],[-58.497439,-34.268681],[-58.516738,-34.304740],[-58.453254,-34.387523],[-58.491345,-34.381937],[-58.478140,-34.395649],[-58.519278,-34.443897],[-58.454778,-34.533791]]]",
Catamarca,Catamarca,,,prov,-27.55,-66.8,7,0,,,,,,0,"[[-66.081514,-26.219394],[-66.103353,-26.395626],[-66.148553,-26.404260],[-66.162266,-26.587602],[-66.146014,-26.609949],[-66.060691,-26.614519],[-65.860589,-26.748598],[-65.898172,-26.841031],[-65.858558,-26.928893],[-66.146522,-27.243267],[-65.989589,-27.312846],[-65.968766,-27.545959],[-65.920010,-27.667849],[-65.866176,-27.682577],[-65.824530,-27.853731],[-65.802692,-27.850684],[-65.783900,-27.786184],[-65.750381,-27.775518],[-65.701117,-27.830369],[-65.659979,-27.959369],[-65.572117,-28.002538],[-65.536566,-27.998475],[-65.501015,-27.923309],[-65.367444,-27.841034],[-65.183594,-27.935498],[-65.117062,-28.191467],[-65.099287,-28.469273],[-65.125696,-28.608939],[-65.181054,-28.600813],[-65.181054,-28.653124],[-65.143980,-28.666328],[-65.132299,-28.717624],[-65.002791,-28.771458],[-64.916960,-28.871001],[-64.894614,-28.961403],[-64.832145,-29.046218],[-64.825543,-29.125446],[-64.890043,-29.280855],[-64.847382,-29.312851],[-64.891567,-29.343324],[-64.835193,-29.433217],[-64.827574,-29.563233],[-64.969779,-29.585579],[-64.907311,-29.906556],[-65.125188,-30.065520],[-65.413660,-30.122402],[-65.752412,-29.277300],[-65.829101,-29.253430],[-65.828593,-29.180804],[-66.109955,-28.940580],[-66.219656,-28.889793],[-66.263333,-28.901982],[-66.397919,-28.863383],[-66.330880,-28.739462],[-66.489337,-28.640935],[-66.489337,-28.544439],[-66.527935,-28.530218],[-66.517777,-28.453022],[-66.579230,-28.319959],[-66.996194,-28.242762],[-67.091167,-28.279329],[-67.160237,-28.379888],[-67.382686,-28.381411],[-67.500513,-28.332148],[-67.654906,-28.312848],[-67.809300,-28.350431],[-67.817426,-28.386490],[-67.844851,-28.314372],[-67.894623,-28.278313],[-67.901733,-28.213813],[-67.922048,-28.213305],[-67.917477,-28.121888],[-68.017528,-28.124935],[-68.103359,-28.159979],[-68.180047,-28.090908],[-68.283146,-28.085829],[-68.302953,-28.024376],[-68.445665,-28.022853],[-68.427382,-27.882680],[-68.504579,-27.806499],[-68.499500,-27.756219],[-68.491882,-27.733873],[-68.552827,-27.711018],[-68.644752,-27.749617],[-68.845362,-27.780597],[-69.084570,-27.772979],[-69.086094,-27.729810],[-69.048511,-27.698829],[-69.061716,-27.643471],[-69.004834,-27.558656],[-68.994677,-27.479936],[-68.852472,-27.296086],[-68.875834,-27.255964],[-68.866185,-27.209239],[-68.800669,-27.112236],[-68.833173,-27.048751],[-68.734645,-27.094968],[-68.624945,-27.062464],[-68.337488,-27.047228],[-68.323268,-26.972570],[-68.271973,-26.916704],[-68.587870,-26.509390],[-68.570602,-26.306748],[-68.390307,-26.190445],[-68.481216,-25.719138],[-68.567555,-25.645497],[-68.527941,-25.580997],[-68.565016,-25.568808],[-68.555366,-25.521576],[-68.584823,-25.443363],[-68.550287,-25.318426],[-68.586854,-25.204155],[-68.498992,-25.153367],[-67.985532,-25.239706],[-66.556884,-25.274749],[-66.529459,-25.459107],[-66.558407,-25.612993],[-66.590403,-25.679524],[-66.768667,-25.697808],[-66.815899,-25.742501],[-66.797616,-25.900449],[-66.623923,-26.098520],[-66.514222,-26.297606],[-66.427376,-26.376327],[-66.371510,-26.397657],[-66.323262,-26.278815],[-66.211022,-26.148292],[-66.145506,-26.139658],[-66.081514,-26.219394]]",
Córdoba,Córdoba,,,prov,-32.32,-63.87,7,0,,,,,,0,"[[-62.126195,-30.478929],[-62.023605,-30.592185],[-61.978404,-30.598279],[-61.982467,-30.646527],[-61.832137,-30.673444],[-62.131782,-31.608440],[-62.249609,-31.701888],[-62.215073,-31.781624],[-62.231325,-31.878628],[-62.176983,-31.967506],[-62.194758,-32.117329],[-62.176475,-32.158467],[-62.039349,-32.257502],[-61.924062,-32.478427],[-61.910857,-32.520073],[-61.928125,-32.540387],[-61.901207,-32.558671],[-61.919999,-32.585588],[-61.887495,-32.606919],[-61.949455,-32.643486],[-61.953010,-32.673958],[-61.864640,-32.697828],[-61.789475,-32.790769],[-61.790999,-32.998489],[-61.925077,-33.124950],[-62.889021,-34.384476],[-63.393848,-34.384984],[-63.392832,-34.998495],[-64.392835,-34.997987],[-65.106905,-34.997479],[-65.109952,-33.912662],[-65.148043,-33.202655],[-65.099287,-33.148312],[-65.052055,-33.140186],[-65.062720,-33.092954],[-65.018027,-33.015249],[-65.027169,-32.970048],[-64.977397,-32.896915],[-64.955559,-32.738458],[-64.926610,-32.701891],[-64.940830,-32.657198],[-64.880901,-32.573399],[-64.899692,-32.554100],[-64.886996,-32.529214],[-64.915944,-32.514486],[-64.895122,-32.491632],[-64.938291,-32.434242],[-64.924070,-32.324541],[-64.948448,-32.307781],[-65.213558,-32.321494],[-65.248602,-32.108695],[-65.292279,-32.054860],[-65.654900,-31.885231],[-65.778314,-31.885231],[-65.769680,-31.031495],[-65.533011,-30.482484],[-65.413660,-30.122402],[-65.125188,-30.065520],[-64.907311,-29.906556],[-64.969779,-29.585579],[-64.827574,-29.563233],[-64.331890,-29.503304],[-63.976886,-29.545965],[-63.962666,-29.617068],[-63.892579,-29.617575],[-63.865154,-29.569835],[-63.807257,-29.569835],[-63.781863,-29.580501],[-63.803701,-29.603863],[-63.772721,-29.640938],[-63.722950,-29.663284],[-63.625438,-29.647540],[-63.469013,-29.663284],[-63.483233,-29.722705],[-63.452253,-29.723721],[-63.451745,-29.776032],[-62.783384,-29.814630],[-62.810809,-29.842056],[-62.763577,-29.939059],[-62.669112,-30.028445],[-62.559919,-30.082280],[-62.592423,-30.176744],[-62.562967,-30.290508],[-62.521829,-30.326567],[-62.177491,-30.330630],[-62.126195,-30.478929]]",
Chaco,Chaco,,,prov,-26.57,-60.96,7,0,,,,,,0,"[[-58.606124,-27.295578],[-58.636089,-27.344334],[-58.768644,-27.381408],[-58.886978,-27.482475],[-58.879360,-27.600810],[-58.825018,-27.671404],[-58.811305,-27.784152],[-58.893073,-27.999491],[-61.717357,-27.993904],[-61.712278,-25.655654],[-62.877340,-25.655146],[-63.427367,-25.652099],[-62.347628,-24.394604],[-62.347628,-24.110195],[-62.311569,-24.092928],[-62.321219,-24.113242],[-62.288207,-24.132542],[-62.192727,-24.153872],[-62.177998,-24.208215],[-62.095723,-24.190439],[-62.100294,-24.217864],[-62.033762,-24.240719],[-61.973325,-24.230053],[-61.876322,-24.312329],[-61.787952,-24.340770],[-61.786428,-24.313853],[-61.763574,-24.356514],[-61.714310,-24.379876],[-61.678251,-24.453010],[-61.601562,-24.460120],[-61.459357,-24.626195],[-61.388763,-24.626195],[-61.325279,-24.658699],[-61.267381,-24.635336],[-61.220657,-24.653112],[-61.195263,-24.714057],[-61.159712,-24.708470],[-61.124161,-24.818171],[-60.920504,-24.970533],[-60.933200,-24.985261],[-60.893586,-25.020305],[-60.743256,-25.085312],[-60.721417,-25.121371],[-60.652346,-25.133560],[-60.660980,-25.158446],[-60.486272,-25.201615],[-60.476622,-25.263576],[-60.323752,-25.393084],[-60.348638,-25.422032],[-60.303945,-25.426603],[-60.282614,-25.489072],[-60.234874,-25.493135],[-60.238430,-25.547985],[-60.218115,-25.597249],[-60.195768,-25.595725],[-60.194752,-25.646513],[-60.054071,-25.680032],[-60.017505,-25.726249],[-59.869205,-25.805985],[-59.878347,-25.842044],[-59.749855,-25.935493],[-59.706178,-26.014721],[-59.670627,-26.012182],[-59.659962,-26.142197],[-59.632536,-26.112740],[-59.573115,-26.148292],[-59.427863,-26.153878],[-59.379108,-26.264595],[-59.390789,-26.294051],[-59.355237,-26.333158],[-59.315115,-26.316906],[-59.267375,-26.343315],[-59.148533,-26.289480],[-59.150564,-26.316398],[-59.071336,-26.366677],[-58.962143,-26.386992],[-58.856506,-26.506850],[-58.776262,-26.539354],[-58.750868,-26.594712],[-58.696018,-26.585063],[-58.682813,-26.632803],[-58.580730,-26.676988],[-58.538069,-26.751137],[-58.478648,-26.800401],[-58.461888,-26.783641],[-58.449699,-26.807511],[-58.426337,-26.797354],[-58.414656,-26.826811],[-58.403990,-26.807511],[-58.399927,-26.851696],[-58.380628,-26.864393],[-58.367931,-26.845602],[-58.364376,-26.864901],[-58.487790,-26.924322],[-58.475093,-26.986283],[-58.506581,-27.003043],[-58.505057,-27.057385],[-58.547719,-27.038594],[-58.553813,-27.103094],[-58.647262,-27.135090],[-58.654880,-27.185877],[-58.593935,-27.229554],[-58.606124,-27.295578]]",
Chubut,Chubut,,,prov,-44.02,-68.2,7,0,,,,,,0,"[[[-66.008380,-45.079784],[-65.963180,-45.109749],[-66.008380,-45.105178],[-66.008380,-45.079784]]],[[[-65.598526,-45.040678],[-65.572117,-45.067595],[-65.624936,-45.063024],[-65.598526,-45.040678]]],[[[-67.590914,-45.998020],[-70.604128,-45.996496],[-71.646284,-46.005638],[-71.597528,-45.965008],[-71.630032,-45.888319],[-71.747351,-45.834484],[-71.733638,-45.785728],[-71.772745,-45.711579],[-71.764111,-45.639969],[-71.721957,-45.582071],[-71.758016,-45.562264],[-71.646792,-45.518587],[-71.483257,-45.507922],[-71.460402,-45.466276],[-71.505095,-45.398729],[-71.358828,-45.352004],[-71.297375,-45.300201],[-71.300930,-45.278871],[-71.365938,-45.180343],[-71.476654,-45.118890],[-71.559946,-44.979733],[-71.716371,-44.952816],[-71.754969,-44.921836],[-71.876859,-44.941135],[-72.047504,-44.900505],[-72.069851,-44.768458],[-72.048012,-44.748143],[-71.835721,-44.793851],[-71.770713,-44.753222],[-71.631556,-44.784710],[-71.475131,-44.735954],[-71.380158,-44.800962],[-71.302454,-44.808072],[-71.219162,-44.739509],[-71.236430,-44.655202],[-71.209513,-44.605938],[-71.130792,-44.579529],[-71.109970,-44.523155],[-71.165328,-44.453576],[-71.224241,-44.424627],[-71.415710,-44.394663],[-71.659997,-44.403805],[-71.712816,-44.383490],[-71.806264,-44.405836],[-71.843847,-44.359112],[-71.795599,-44.325592],[-71.817437,-44.265663],[-71.790520,-44.212336],[-71.851973,-44.114825],[-71.762079,-44.078258],[-71.654918,-43.946211],[-71.748367,-43.849207],[-71.749382,-43.798927],[-71.656442,-43.709542],[-71.596512,-43.701923],[-71.608194,-43.684656],[-71.582800,-43.660278],[-71.605654,-43.634884],[-71.693516,-43.629805],[-71.714339,-43.585113],[-71.748875,-43.584097],[-71.774776,-43.544990],[-71.860099,-43.552101],[-71.845878,-43.485061],[-71.933233,-43.457128],[-71.903776,-43.418022],[-71.930185,-43.394660],[-71.893111,-43.369266],[-71.891587,-43.327621],[-71.833182,-43.332699],[-71.774776,-43.302227],[-71.734146,-43.317463],[-71.739733,-43.171196],[-72.055630,-43.111267],[-72.133335,-43.016294],[-72.101339,-42.770483],[-72.133335,-42.599330],[-72.119114,-42.562255],[-72.028713,-42.493692],[-72.067819,-42.427161],[-72.050044,-42.377389],[-72.124701,-42.306795],[-72.044965,-42.209283],[-72.058169,-42.177287],[-72.028205,-42.141228],[-71.965229,-42.143768],[-71.919012,-42.187445],[-71.732115,-42.120913],[-71.727036,-42.048287],[-71.764111,-41.999531],[-65.068814,-41.997500],[-65.001775,-42.104661],[-64.877854,-42.181350],[-64.462413,-42.238740],[-64.546720,-42.296130],[-64.616807,-42.407862],[-64.559417,-42.432240],[-64.484760,-42.413956],[-64.470032,-42.438334],[-64.301418,-42.403799],[-64.126709,-42.426653],[-64.044941,-42.357074],[-64.070335,-42.333712],[-64.043926,-42.310858],[-64.074906,-42.262102],[-64.132296,-42.239756],[-64.379630,-42.237216],[-64.077445,-42.179827],[-63.881406,-42.085362],[-63.758501,-42.076220],[-63.597505,-42.329649],[-63.601060,-42.505373],[-63.605631,-42.358090],[-63.661497,-42.295114],[-63.611217,-42.364692],[-63.582777,-42.607456],[-63.639150,-42.699381],[-63.633056,-42.765913],[-63.731583,-42.813145],[-64.146008,-42.875105],[-64.260788,-42.748137],[-64.214063,-42.621676],[-64.268914,-42.622692],[-64.260280,-42.589173],[-64.309543,-42.586633],[-64.341540,-42.532799],[-64.565512,-42.491661],[-64.683846,-42.512484],[-64.833161,-42.611011],[-64.926102,-42.618121],[-64.984507,-42.653165],[-64.995173,-42.698365],[-65.036310,-42.731885],[-65.011425,-42.783688],[-64.952511,-42.784704],[-64.876330,-42.834983],[-64.811323,-42.839554],[-64.626457,-42.920306],[-64.422291,-42.954334],[-64.331382,-42.934527],[-64.307512,-42.979219],[-64.473079,-43.070129],[-64.785929,-43.162054],[-64.984507,-43.261089],[-65.051039,-43.331684],[-65.052562,-43.403802],[-65.333416,-43.659770],[-65.353731,-43.763884],[-65.309546,-43.795880],[-65.327830,-43.846159],[-65.298881,-43.934022],[-65.280598,-43.963478],[-65.230318,-43.972112],[-65.257235,-43.994966],[-65.251141,-44.027978],[-65.186641,-44.035088],[-65.239460,-44.076226],[-65.220669,-44.139202],[-65.276535,-44.147836],[-65.311070,-44.197100],[-65.259267,-44.326100],[-65.225747,-44.333718],[-65.214066,-44.367238],[-65.333924,-44.455608],[-65.278058,-44.519092],[-65.300913,-44.510966],[-65.315133,-44.533312],[-65.328338,-44.507411],[-65.367952,-44.512490],[-65.358810,-44.538391],[-65.393853,-44.554643],[-65.357287,-44.573434],[-65.364905,-44.589178],[-65.460385,-44.575466],[-65.464448,-44.603907],[-65.644235,-44.669930],[-65.689944,-44.720210],[-65.698578,-44.803501],[-65.729558,-44.815182],[-65.703656,-44.876127],[-65.620873,-44.885269],[-65.606145,-44.908631],[-65.573641,-44.894918],[-65.518790,-44.930469],[-65.594463,-44.956879],[-65.605637,-44.984304],[-65.583290,-45.007158],[-65.624428,-45.007666],[-65.602589,-45.028489],[-65.644743,-45.052359],[-65.684865,-45.037631],[-65.690452,-45.063532],[-65.740223,-45.024426],[-65.808278,-45.015792],[-65.829101,-45.041186],[-65.846369,-45.002587],[-65.892585,-45.008174],[-65.886999,-45.039662],[-65.936770,-45.051343],[-66.003809,-45.006143],[-66.160235,-44.984304],[-66.173947,-45.003603],[-66.194770,-44.982780],[-66.278061,-45.059469],[-66.359829,-45.040170],[-66.362876,-45.063024],[-66.398935,-45.054391],[-66.512699,-45.094005],[-66.534029,-45.140729],[-66.463943,-45.142761],[-66.473085,-45.166631],[-66.598529,-45.140221],[-66.593958,-45.171709],[-66.512699,-45.196595],[-66.518793,-45.223512],[-66.846879,-45.231131],[-66.965214,-45.273792],[-67.348151,-45.627780],[-67.361355,-45.694311],[-67.341548,-45.723260],[-67.378623,-45.734941],[-67.367958,-45.787760],[-67.455312,-45.821280],[-67.474611,-45.853783],[-67.455820,-45.861909],[-67.545206,-45.916252],[-67.556379,-45.944185],[-67.530985,-45.959421],[-67.565013,-45.962468],[-67.590914,-45.998020]]]",
