anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2005,DN,2,Buenos Aires,118,3 DE FEBRERO,3,UNION CIVICA RADICAL,7780
2005,DN,2,Buenos Aires,16,CAMPANA,3,UNION CIVICA RADICAL,2705
2005,DN,2,Buenos Aires,35,ESCOBAR,3,UNION CIVICA RADICAL,1815
2005,DN,2,Buenos Aires,45,GRAL. LAS HERAS,3,UNION CIVICA RADICAL,879
2005,DN,2,Buenos Aires,51,GRAL. RODRIGUEZ,3,UNION CIVICA RADICAL,2377
2005,DN,2,Buenos Aires,52,GRAL. SAN MARTÍN,3,UNION CIVICA RADICAL,7231
2005,DN,2,Buenos Aires,134,HURLINGHAM,3,UNION CIVICA RADICAL,2507
2005,DN,2,Buenos Aires,133,ITUZAINGO,3,UNION CIVICA RADICAL,3044
2005,DN,2,Buenos Aires,129,JOSE C. PAZ,3,UNION CIVICA RADICAL,2675
2005,DN,2,Buenos Aires,71,LUJAN,3,UNION CIVICA RADICAL,2827
2005,DN,2,Buenos Aires,130,MALVINAS ARG.,3,UNION CIVICA RADICAL,2769
2005,DN,2,Buenos Aires,75,MARCOS PAZ,3,UNION CIVICA RADICAL,1365
2005,DN,2,Buenos Aires,76,MERCEDES,3,UNION CIVICA RADICAL,2711
2005,DN,2,Buenos Aires,77,MERLO,3,UNION CIVICA RADICAL,6844
2005,DN,2,Buenos Aires,79,MORENO,3,UNION CIVICA RADICAL,5398
2005,DN,2,Buenos Aires,80,MORON,3,UNION CIVICA RADICAL,6210
2005,DN,2,Buenos Aires,81,NAVARRO,3,UNION CIVICA RADICAL,3299
2005,DN,2,Buenos Aires,89,PILAR,3,UNION CIVICA RADICAL,2379
2005,DN,2,Buenos Aires,105,S. FERNANDO,3,UNION CIVICA RADICAL,3511
2005,DN,2,Buenos Aires,106,S. ISIDRO,3,UNION CIVICA RADICAL,8241
2005,DN,2,Buenos Aires,53,S. MIGUEL,3,UNION CIVICA RADICAL,4347
2005,DN,2,Buenos Aires,110,SUIPACHA,3,UNION CIVICA RADICAL,714
2005,DN,2,Buenos Aires,113,TIGRE,3,UNION CIVICA RADICAL,3179
