anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2003,DN,2,Buenos Aires,16,CAMPANA,1,M.I.D.,128
2003,DN,2,Buenos Aires,35,ESCOBAR,1,M.I.D.,216
2003,DN,2,Buenos Aires,45,LAS HERAS,1,M.I.D.,18
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,1,M.I.D.,244
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,1,M.I.D.,634
2003,DN,2,Buenos Aires,134,HURLINGHAM,1,M.I.D.,247
2003,DN,2,Buenos Aires,133,ITUZAINGO,1,M.I.D.,296
2003,DN,2,Buenos Aires,129,JOSE C. PAZ,1,M.I.D.,254
2003,DN,2,Buenos Aires,71,LUJAN,1,M.I.D.,136
2003,DN,2,Buenos Aires,130,MALVINAS ARG.,1,M.I.D.,390
2003,DN,2,Buenos Aires,75,MARCOS PAZ,1,M.I.D.,80
2003,DN,2,Buenos Aires,118,3 DE FEBRERO,1,M.I.D.,617
2003,DN,2,Buenos Aires,76,MERCEDES,1,M.I.D.,160
2003,DN,2,Buenos Aires,77,MERLO,1,M.I.D.,890
2003,DN,2,Buenos Aires,79,MORENO,1,M.I.D.,603
2003,DN,2,Buenos Aires,80,MORON,1,M.I.D.,416
2003,DN,2,Buenos Aires,81,NAVARRO,1,M.I.D.,52
2003,DN,2,Buenos Aires,89,PILAR,1,M.I.D.,457
2003,DN,2,Buenos Aires,105,S. FERNANDO,1,M.I.D.,210
2003,DN,2,Buenos Aires,106,S. ISIDRO,1,M.I.D.,413
2003,DN,2,Buenos Aires,53,S. MIGUEL,1,M.I.D.,528
2003,DN,2,Buenos Aires,110,SUIPACHA,1,M.I.D.,10
2003,DN,2,Buenos Aires,122,V. LOPEZ,1,M.I.D.,611
2003,DN,2,Buenos Aires,113,TIGRE,1,M.I.D.,294
2003,DN,2,Buenos Aires,16,CAMPANA,2,JUSTICIALISTA,16581
2003,DN,2,Buenos Aires,35,ESCOBAR,2,JUSTICIALISTA,20404
2003,DN,2,Buenos Aires,45,LAS HERAS,2,JUSTICIALISTA,3301
2003,DN,2,Buenos Aires,51,G. RODRIGUEZ,2,JUSTICIALISTA,8255
2003,DN,2,Buenos Aires,52,G. SAN MARTIN,2,JUSTICIALISTA,57913
2003,DN,2,Buenos Aires,134,HURLINGHAM,2,JUSTICIALISTA,28191
