"distrito","agrupacion","cargo","orden","apellidonombres"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"LOPEZ EDUARDO JAVIER"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"TASSELLO ABEL OSCAR"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"REDEL RENZO MARTIN"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"MERCURI MARIA DEL ROSARIO"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",4,"SCHOENFELD NORBERTO ADAN"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",5,"RANTUCHE ERNESTO BLAS"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",6,"NIEVAS JORGE RAMON"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",1,"MULLER ESPERANZA FELISA"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",2,"VINT MONICA PATRICIA"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"ROMAN SUSANA BEATRIZ"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"VINT GIMENA"
"ADOLFO ALSINA","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",3,"RANTUCHE ROSA BEATRIZ"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","INTENDENTE",1,"ALBERTO, GUTT"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"BESAGONILL CARLOS RUBEN"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"ELMAN GUSTAVO ABEL"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"KROTTER CLARISA ARACELI"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"CABRERA JORGE ALBERTO"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"FRACASSO NATALIA PAOLA"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"CATALANO NESTOR OMAR"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"ROM ROBERTO CARLOS"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"REY YAMIL ORIEL - RENUNCIO"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"MARTINEZ JORGE OSVALDO"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"FRITZ CAROLA VANESA"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"FELSINGER SANDRA YAMIL"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"RIVERO JORGELINA RAFAELA ALEJANDRA"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",3,"RUNDAU SANDRA PATRICIA"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"TIERI PABLO"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"YURK KARINA LORENA"
"ADOLFO ALSINA","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",3,"RAPETTI RICARDO NESTOR"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"HIRTZ DAVID ABEL"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"MONTENEGRO FACUNDO OSCAR"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"PROST MIGUEL ANGEL"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"FERNANDEZ MARIA DE LOS ANGELES"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"VOLPE FERNANDO GABRIEL"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"HEFFNER MIGUEL ANGEL"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"GUEREÑO TAMARA"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"BONJOUR EDGARDO"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"VERCELLINO MARCOS DANIEL"
"ADOLFO ALSINA","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"PEÑALVA CLAUDIA CECILIA"
