"X","Y","DISTRITO","COMUNA","CIRCUITO","ESTABLECIMIENTO","MESA.DESDE","MESA.HASTA","CANTIDAD.DE.MESAS","DIRECCIÓN"
-58.4413515391967,-34.5987036514982,"CAPITAL FEDERAL",15,160,"COLEGIO BUENOS AIRES",6987,6991,5,"ACEVEDO 357"
-58.4387519706405,-34.5968081617093,"CAPITAL FEDERAL",15,159,"COLEGIO PAIDEIA",6955,6957,3,"ACEVEDO 566"
-58.4436440430587,-34.5893374396275,"CAPITAL FEDERAL",15,163,"ENET Nº34 E MARTIN HERMITTE",7140,7155,16,"AGUIRRE 1473"
-58.4390403803258,-34.6010880380284,"CAPITAL FEDERAL",15,160,"ESC Nº22 DR ROMULO S NAON",7018,7022,5,"ARAOZ 234"
-58.3728079598384,-34.6224093282193,"CAPITAL FEDERAL",1,1,"ESC N°3 BERNARDINO RIVADAVIA",18,31,14,"BOLIVAR 1235"
-58.3733181327003,-34.6118596034031,"CAPITAL FEDERAL",1,14,"ESC POLITECNICA Nº5 M BELGRANO",378,381,4,"BOLIVAR 346"
-58.4112454594981,-34.6511179163434,"CAPITAL FEDERAL",4,47,"NTRA SRA DE LA DIV PROVIDENCIA",1584,1588,5,"CACHI 724"
-58.4131578839622,-34.6442185288034,"CAPITAL FEDERAL",4,57,"ESC N°14 PROVINCIA DE SAN LUIS",1925,1936,12,"CACHI 77"
-58.4362794530516,-34.5932251244931,"CAPITAL FEDERAL",15,158,"INST SAN J DE LA PALABRA DIOS",6885,6895,11,"CASTILLO 767"
-58.5092478523851,-34.6217465117354,"CAPITAL FEDERAL",10,104,"ESCUELA N°2 ALEJANDRO AGUADO",4263,4270,8,"CERVANTES 1911"
-58.4574149166782,-34.5578994642443,"CAPITAL FEDERAL",13,139,"ENET N°28 REP FRANCESA",5854,5869,16,"CUBA 2410"
-58.4606286352697,-34.6153085080152,"CAPITAL FEDERAL",7,80,"ESC Nº12 FACUNDO ZUVIRIA",3085,3100,16,"FRANKLIN 1836"
-58.5246058847199,-34.6327003762681,"CAPITAL FEDERAL",10,102,"ESCUELA N°24 MAIPU",4208,4213,6,"GALLARDO 521"
-58.5146084043701,-34.6297530403078,"CAPITAL FEDERAL",10,106,"INST N S DEL BUEN Y P SOCORRO",4369,4378,10,"IRIGOYEN 1143"
-58.3844007357278,-34.5935700577258,"CAPITAL FEDERAL",1,6,"COL. NAC.Nº2 D F SARMIENTO",116,136,21,"LIBERTAD 1257"
-58.3837916127151,-34.6017339035508,"CAPITAL FEDERAL",1,10,"ESC N°7 PTE ROCA",240,249,10,"LIBERTAD 581"
-58.3927105690088,-34.5893893088518,"CAPITAL FEDERAL",2,21,"INSTITUTO NTRA SRA DEL PILAR",584,586,3,"LOPEZ; VICENTE 1969"
-58.4428777281256,-34.552432364758,"CAPITAL FEDERAL",13,141,"ESC N°8 A GONZALEZ FERNANDEZ",5931,5945,15,"MENDOZA 1000"
-58.4633723120919,-34.564607864187,"CAPITAL FEDERAL",13,138,"BELGRANO DAY SCHOOL",5846,5853,8,"MENDOZA 3036"
-58.3926015244398,-34.612691772929,"CAPITAL FEDERAL",3,39,"COL ISABEL CONDE DE HERNANDEZ",1293,1296,4,"MORENO 1859"
-58.3963956435529,-34.6130290472715,"CAPITAL FEDERAL",3,38,"ESC N°9 MARIANO MORENO",1258,1266,9,"MORENO 2104"
-58.3965484197163,-34.6129648012233,"CAPITAL FEDERAL",3,38,"ESC Nº34 MONSEÑOR DE ANDREA",1278,1284,7,"MORENO 2135"
-58.3713648682658,-34.6112395208738,"CAPITAL FEDERAL",1,15,"INSTITUTO SAN FRANCISCO",416,420,5,"MORENO 343"
-58.3909567810001,-34.6227871324434,"CAPITAL FEDERAL",1,17,"INST ROSA ANCHORENA DE IBAÑEZ",461,464,4,"SAN JUAN AV. 1774"
-58.3973134173354,-34.6230844364741,"CAPITAL FEDERAL",3,42,"ESC N°25 GERVASIO A DE POSADAS",1404,1414,11,"SAN JUAN AV. 2277"
-58.3739147345557,-34.6026653672107,"CAPITAL FEDERAL",1,9,"ESC N°13 GRAL SAN MARTIN",194,206,13,"SAN MARTIN 458"
-58.4656923193513,-34.6070006088129,"CAPITAL FEDERAL",11,116,"ESCUELA N°9 JAPON",4766,4775,10,"SANCHEZ 1858"
-58.3986609132563,-34.606078355296,"CAPITAL FEDERAL",3,34,"ESC Nº14 CORNELIO SAAVEDRA",1139,1150,12,"SARMIENTO 2250"
-58.4068192440559,-34.6066422088154,"CAPITAL FEDERAL",3,33,"ESC Nº16 PRESIDENTE MITRE",1085,1097,13,"SARMIENTO 2832"
-58.4296371470882,-34.6041168439637,"CAPITAL FEDERAL",5,67,"UNIV ARGENTINA J F KENNEDY",2402,2410,9,"SARMIENTO 4562"
-58.3685803292597,-34.6381107997067,"CAPITAL FEDERAL",4,52,"ESC Nº13 REPUBLICA DE CHILE",1763,1768,6,"SUAREZ 1145"
-58.4312211645068,-34.6145034138528,"CAPITAL FEDERAL",6,69,"INSTITUTO SUMMA",2556,2560,5,"YERBAL 53"
-58.4284269677264,-34.6017668193813,"CAPITAL FEDERAL",5,67,"INSTITUTO CASA DE JESUS",2360,2373,14,"YATAY 869"
-58.4116139270287,-34.6003283075492,"CAPITAL FEDERAL",3,30,"ESC N°8 DR ARTURO MATEO BAS",969,984,16,"TUCUMAN 3233"
-58.4283187363651,-34.6262265151037,"CAPITAL FEDERAL",6,69,"INSTITUTO CALASANZ",2541,2555,15,"SENILLOSA 810"
-58.5023274984084,-34.5634630845609,"CAPITAL FEDERAL",12,131,"ESCUELA N°9 NACIONES UNIDAS",5501,5511,11,"YRURTIA; ROGELIO 5806"
